City/Town,"John Kennedy
Democratic","Richard Nixon
Republican","Total Votes Cast"
"New Britain","27,293","12,352","39,645"
"New Canaan","1,970","5,079","7,049"
"New Fairfield",613,"1,219","1,832"
"New Hartford",686,927,"1,613"
"New Haven","46,587","25,412","71,999"
"New London","7,718","5,661","13,379"
"New Milford","1,617","2,730","4,347"
Newington,"4,656","4,588","9,244"
Newtown,"1,517","2,856","4,373"
Norfolk,419,567,986
"N. Branford","1,520","1,810","3,330"
"N. Canaan",596,891,"1,487"
"N. Haven","3,687","4,712","8,399"
"N. Stonington",331,665,996
Norwalk,"13,744","17,268","31,012"
Norwich,"10,883","6,990","17,873"
"Old Lyme",557,"1,144","1,701"
"Old Saybrook",931,"1,658","2,589"
Orange,"1,642","2,867","4,509"
Oxford,622,999,"1,621"
Plainfield,"2,983","1,551","4,534"
Plainville,"3,422","2,806","6,228"
Plymouth,"2,498","1,740","4,238"
Pomfret,404,670,"1,074"
Portland,"2,030","1,879","3,909"
Preston,535,668,"1,203"
Prospect,"1,229",876,"2,105"
Putnam,"2,885","1,733","4,618"
Redding,569,"1,271","1,840"
Ridgefield,"1,407","2,752","4,159"
"Rocky Hill","1,894","1,599","3,493"
Roxbury,197,369,566
Salem,263,265,528
Salisbury,570,"1,541","2,111"
Scotland,164,224,388
Seymour,"2,614","2,627","5,241"
Sharon,294,859,"1,153"
Shelton,"4,666","4,506","9,172"
Sherman,136,327,463
Simsbury,"1,811","3,010","4,821"
Somers,838,959,"1,797"
"S. Windsor","2,446","2,001","4,447"
Southbury,567,"1,132","1,699"
Southington,"5,811","3,991","9,802"
Sprague,907,429,"1,336"
Stafford,"2,439","1,581","4,020"
Stamford,"21,448","21,572","43,020"
Sterling,384,376,760
Stonington,"3,471","3,394","6,865"
Stratford,"11,590","11,452","23,042"
Suffield,"1,579","1,900","3,479"
Thomaston,"1,444","1,610","3,054"
Thompson,"2,108","1,137","3,245"
Tolland,560,855,"1,415"
Torrington,"9,715","6,639","16,354"
Trumbull,"4,435","6,261","10,696"
Union,54,171,225
Vernon,"4,103","3,893","7,996"
Voluntown,269,229,498
Wallingford,"7,913","6,201","14,114"
Warren,88,269,357
Washington,360,"1,172","1,532"
Waterbury,"37,616","15,689","53,305"
Waterford,"3,032","4,050","7,082"
Watertown,"3,709","3,404","7,113"
"W. Hartford","16,762","19,807","36,569"
"W. Haven","13,206","9,139","22,345"
Westbrook,357,854,"1,211"
Weston,655,"1,492","2,147"
Westport,"3,825","6,842","10,667"
Wethersfield,"5,339","6,136","11,475"
Willington,449,499,948
Wilton,"1,121","3,174","4,295"
Winchester,"2,760","2,667","5,427"
Windham,"5,058","3,385","8,443"
Windsor,"5,316","4,094","9,410"
"Windsor Locks","3,596","1,851","5,447"
Wolcott,"2,380","1,734","4,114"
Woodbridge,971,"1,763","2,734"
Woodbury,509,"1,549","2,058"
Woodstock,556,"1,113","1,669"

