City/Town,"Frederick Wolcott
None/Unknown","Sylvester Wells
None/Unknown","David Plant
None/Unknown","John S. Peters
None/Unknown","Orange Merwin
None/Unknown","Elias Perkins
None/Unknown","David Hill
None/Unknown","David Tomlinson
None/Unknown","Dixon Hall
None/Unknown","Joshua Stow
None/Unknown","Samuel A. Foot
None/Unknown","Enoch Burrows
None/Unknown","All Other Votes","Total Votes Cast"
Milford,61,61,61,61,61,61,61,61,61,61,61,61,0,732
Montville,142,132,132,132,132,132,132,132,132,132,132,132,22,"1,616"
"New Canaan",75,75,75,75,75,75,75,75,72,75,73,75,0,895
"New Fairfield",40,41,39,41,41,41,41,41,40,41,35,41,0,482
"New Hartford",40,34,34,34,34,34,34,34,34,34,34,34,15,429
"New Haven",266,294,295,295,293,298,294,295,295,287,282,243,6,"3,443"
"New London",66,100,102,92,101,95,81,73,88,91,95,62,30,"1,076"
"New Milford",162,171,172,171,171,171,170,171,171,171,167,170,16,"2,054"
Newtown,70,71,70,71,70,70,69,71,70,69,67,70,0,838
Norfolk,27,18,18,18,18,17,18,18,16,17,17,18,77,297
"N. Haven",86,86,86,86,85,85,86,86,85,81,85,86,0,"1,023"
"N. Stonington",202,202,202,202,202,202,202,202,202,202,201,110,0,"2,331"
Norwalk,86,86,86,86,86,85,86,86,86,86,86,86,0,"1,031"
Norwich,65,104,106,103,98,82,97,94,94,94,100,69,12,"1,118"
Oxford,69,74,74,76,74,74,74,74,74,73,72,74,3,885
Plainfield,64,69,70,70,63,67,64,69,68,69,66,66,11,816
Plymouth,58,86,86,86,86,86,86,86,86,85,85,86,10,"1,012"
Pomfret,95,97,96,97,97,95,96,97,93,95,94,95,25,"1,172"
Preston,105,105,105,105,105,105,105,105,105,105,105,100,0,"1,255"
Redding,113,107,107,107,107,107,107,107,106,107,107,107,30,"1,319"
Ridgefield,102,102,102,102,102,102,102,102,102,102,100,48,102,"1,270"
Roxbury,7,41,41,41,41,41,41,41,41,41,41,41,0,458
Salem,23,23,23,23,23,23,22,23,23,23,23,23,0,275
Salisbury,74,72,71,72,72,71,72,72,72,71,72,71,7,869
Saybrook,148,136,136,136,136,136,136,136,136,131,136,136,90,"1,729"
Sharon,30,99,99,99,99,99,99,99,0,99,99,99,4,"1,024"
Sherman,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Simsbury,72,71,71,71,71,71,71,71,71,71,71,71,4,857
Somers,73,36,36,36,36,36,36,36,36,36,36,36,233,702
Southbury,74,83,83,83,80,80,83,83,79,75,36,82,0,921
Southington,36,63,65,64,61,64,61,64,65,63,63,61,0,730
Stafford,135,135,135,135,135,135,135,135,135,135,135,135,0,"1,620"
Stamford,34,34,34,34,34,34,34,34,34,34,34,34,0,408
Sterling,47,47,47,47,47,47,47,47,47,47,47,47,0,564
Stonington,148,176,171,174,175,174,176,176,176,175,163,76,0,"1,960"
Stratford,103,103,101,102,104,104,104,104,102,103,102,103,0,"1,235"
Suffield,119,124,124,124,124,124,124,124,124,124,124,124,5,"1,488"
Thompson,110,110,110,110,110,110,110,110,110,110,110,110,0,"1,320"
Tolland,64,63,58,39,63,63,59,62,59,57,59,58,71,775
Torrington,154,88,88,88,88,88,88,88,88,87,87,88,459,"1,579"
Trumbull,80,80,70,80,80,80,80,80,80,80,79,80,18,967
Union,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vernon,52,10,11,10,10,11,10,10,10,10,10,9,202,365
Voluntown,58,58,59,58,58,59,59,59,57,58,58,53,0,694
Wallingford,109,148,148,148,148,113,148,148,148,147,141,148,0,"1,694"
Warren,41,34,34,34,34,34,34,34,34,34,34,34,97,512
Washington,109,102,102,102,99,102,101,102,101,102,101,102,54,"1,279"
Waterbury,104,100,93,99,100,100,99,87,100,99,87,100,30,"1,198"
Waterford,73,92,91,89,92,95,92,92,91,78,92,74,14,"1,065"
Watertown,28,13,13,12,14,15,13,16,13,13,13,13,83,259
Weston,92,92,88,92,92,92,92,92,92,88,80,92,0,"1,084"
Wethersfield,88,82,82,82,82,82,82,82,82,80,82,82,370,"1,358"
Willington,66,66,66,66,66,66,66,66,66,65,66,66,0,791
Wilton,46,46,46,46,46,46,46,47,46,46,47,46,0,554
Winchester,53,57,57,57,57,59,57,59,57,57,52,57,4,683
Windham,122,109,112,113,113,112,108,110,101,107,106,107,160,"1,480"
Windsor,98,101,101,101,97,101,99,100,101,100,97,100,2,"1,198"
Wolcott,15,51,51,47,51,51,51,51,51,51,51,49,0,570
Woodbridge,117,117,117,117,116,116,117,117,117,117,104,117,0,"1,389"
Woodbury,5,53,53,53,51,53,53,52,53,53,52,53,0,584
Woodstock,165,136,136,134,136,136,136,139,136,136,136,136,102,"1,764"

