City/Town,"Chris Dodd
Democratic","Jack Orchulli
Republican","Timothy A. Knibbs
Concerned Citizens","Leonard H. Rasch
Libertarian","Total Votes Cast"
Morris,673,576,9,9,"1,267"
Naugatuck,"6,748","4,174",148,105,"11,175"
"New Britain","13,383","3,982",233,176,"17,774"
"New Canaan","4,746","5,351",38,37,"10,172"
"New Fairfield","3,494","3,167",40,49,"6,750"
"New Hartford","2,148","1,383",46,25,"3,602"
"New Haven","28,631","4,110",462,363,"33,566"
"New London","5,698","1,381",139,74,"7,292"
"New Milford","7,066","4,666",135,91,"11,958"
Newington,"10,502","3,901",104,75,"14,582"
Newtown,"7,569","5,469",90,81,"13,209"
Norfolk,613,286,7,7,913
"N. Branford","4,193","2,086",28,34,"6,341"
"N. Canaan",884,447,15,11,"1,357"
"N. Haven","7,424","4,200",80,72,"11,776"
"N. Stonington","1,671",864,17,15,"2,567"
Norwalk,"21,282","10,083",208,177,"31,750"
Norwich,"8,693","2,634",147,111,"11,585"
"Old Lyme","2,880","1,243",16,29,"4,168"
"Old Saybrook","3,682","1,937",21,28,"5,668"
Orange,"4,787","2,860",32,40,"7,719"
Oxford,"2,806","2,457",39,37,"5,339"
Plainfield,"3,828","1,508",64,52,"5,452"
Plainville,"5,069","2,146",79,58,"7,352"
Plymouth,"3,150","1,795",60,86,"5,091"
Pomfret,"1,356",695,13,18,"2,082"
Portland,"3,328","1,339",27,19,"4,713"
Preston,"1,605",693,16,12,"2,326"
Prospect,"2,255","2,165",47,15,"4,482"
Putnam,"2,207",969,26,24,"3,226"
Redding,"3,020","1,969",23,40,"5,052"
Ridgefield,"7,453","5,778",35,78,"13,344"
"Rocky Hill","6,294","2,577",59,33,"8,963"
Roxbury,747,460,7,17,"1,231"
Salem,"1,345",590,15,21,"1,971"
Salisbury,"1,601",557,8,17,"2,183"
Scotland,524,248,3,5,780
Seymour,"3,946","2,498",71,52,"6,567"
Sharon,886,523,8,8,"1,425"
Shelton,"9,976","7,260",176,113,"17,525"
Sherman,"1,042",901,3,11,"1,957"
Simsbury,"8,123","4,963",82,106,"13,274"
Somers,"2,601","1,837",45,30,"4,513"
"S. Windsor","8,884","3,694",108,72,"12,758"
Southbury,"5,417","5,060",48,48,"10,573"
Southington,"13,044","6,643",147,82,"19,916"
Sprague,870,358,21,7,"1,256"
Stafford,"3,913","1,559",63,47,"5,582"
Stamford,"28,105","12,740",259,247,"41,351"
Sterling,825,376,14,16,"1,231"
Stonington,"6,360","2,381",59,58,"8,858"
Stratford,"13,878","7,121",172,123,"21,294"
Suffield,"3,800","2,466",53,48,"6,367"
Thomaston,"1,925","1,556",29,19,"3,529"
Thompson,"2,485","1,254",59,37,"3,835"
Tolland,"4,796","2,542",54,54,"7,446"
Torrington,"8,741","5,538",137,86,"14,502"
Trumbull,"10,410","7,444",84,81,"18,019"
Union,256,160,9,2,427
Vernon,"8,406","3,861",108,42,"12,417"
Voluntown,722,342,8,12,"1,084"
Wallingford,"13,411","6,113",173,107,"19,804"
Warren,391,324,9,9,733
Washington,"1,286",703,10,18,"2,017"
Waterbury,"16,967","10,598",429,256,"28,250"
Waterford,"6,749","2,808",67,52,"9,676"
Watertown,"5,054","4,776",54,77,"9,961"
"W. Hartford","23,482","7,898",126,179,"31,685"
"W. Haven","14,154","4,452",174,104,"18,884"
Westbrook,"2,397","1,111",25,14,"3,547"
Weston,"3,299","1,866",17,36,"5,218"
Westport,"9,662","4,427",49,59,"14,197"
Wethersfield,"9,280","4,170",90,76,"13,616"
Willington,"1,942",805,18,17,"2,782"
Wilton,"5,365","4,278",31,52,"9,726"
Winchester,"3,010","1,529",54,39,"4,632"
Windham,"5,306","1,499",124,70,"6,999"
Windsor,"9,876","3,368",128,101,"13,473"
"Windsor Locks","3,667","1,692",56,31,"5,446"
Wolcott,"4,047","3,322",68,44,"7,481"
Woodbridge,"3,461","1,513",20,22,"5,016"
Woodbury,"2,756","2,419",30,35,"5,240"
Woodstock,"2,350","1,512",19,24,"3,905"

