City/Town,"Rosa L. DeLauro
Democratic","Rosa L. DeLauro
Working Families","Margaret Streicker
Republican","Margaret Streicker
Independent","Justin C. Paglino
Green","Total Votes Cast"
"13-Spencer School - 13",668,44,370,26,19,"1,127"
"14-Fayerweather Beckham Hall - 14",805,111,135,13,35,"1,099"
Milford,"16,138",608,"13,772",711,389,"31,618"
"117-Joseph A Foran High School","3,023",137,"2,555",126,60,"5,901"
"118-1-John F Kennedy School","1,245",48,"1,050",61,25,"2,429"
"118-2-Meadowside School","1,903",87,"1,393",76,61,"3,520"
"118-3-West Shore Recreation Center","1,866",68,"1,486",77,46,"3,543"
"118-4-Margaret S Egan Center","1,237",46,"1,073",73,24,"2,453"
"118-5-Harborside Middle School",735,30,491,30,24,"1,310"
"119-1-Orange Avenue School","1,893",56,"2,046",82,53,"4,130"
"119-2-John F Kennedy School","1,064",34,"1,035",41,26,"2,200"
"119-3-Harborside Middle School","3,172",102,"2,643",145,70,"6,132"
Naugatuck,"6,411",399,"7,034",385,241,"14,470"
"1-1-Cross Street School - A",157,7,185,8,9,366
"1-2-Andrew Avenue School","1,048",66,"1,194",68,40,"2,416"
"1-3-Andrew Avenue School A",524,36,647,30,27,"1,264"
"2-1-Central Avenue School","1,074",69,"1,197",58,43,"2,441"
"2-2-Cross Street School - B",173,13,235,13,1,435
"2-3-Maple Hill School",945,63,"1,061",47,28,"2,144"
"3-1-Oak Terrace",833,55,820,45,32,"1,785"
"3-2-City Hill Middle School","1,379",69,"1,436",93,45,"3,022"
"3-3-Western School - B",278,21,259,23,16,597
"New Haven","32,484","1,961","4,987",429,822,"40,683"
"1-2-Main Library",130,13,11,0,8,162
"2-2-Troup Academy","1,007",73,90,15,39,"1,224"
"3-1-Career High School",570,26,101,4,4,705
"3-2-Career High School02",204,7,40,3,3,257
"4-1-Truman School",675,29,103,14,12,833
"4-2-Truman School 02",218,10,27,1,1,257
"5-Betsy Ross School",657,43,112,10,14,836
"6-2-New Horizons School 02",537,33,129,8,18,725
"6-3-New Horizons School 03",124,4,19,2,3,152
"7-2-Hall Of Records 02","1,857",140,199,11,49,"2,256"
"8-1-Conte-West Schools 8-01",189,10,27,1,5,232
"8-2-Conte-West Hills School 02",971,98,128,14,55,"1,266"
"9-2-Wilbur Cross High School - Ward 9","1,192",148,121,17,51,"1,529"
"10-Wilbur Cross High School - Federal","1,901",151,202,22,59,"2,335"
"11-1-Bella Vista 11-01",583,13,184,6,8,794
"11-2-Bishop Woods School",343,17,73,7,2,442
"11-3-Eastview Terrace",346,18,76,3,5,448
12-1-Ross/woodward,193,12,68,3,2,278
12-2-Ross/woodward,929,54,195,19,17,"1,214"
"13-Benjamin Jepson Magnet School","1,085",57,262,13,36,"1,453"
"14-1-Atwater Senior Center 01",588,48,86,7,10,739
"15-1-Community Room",501,30,102,12,5,650
"16-John S. Martinez School",540,28,152,14,8,742
"17-Firehouse Woodward","1,234",53,381,28,33,"1,729"
"18-Nathan Hale School","1,215",75,737,39,46,"2,112"
"19-1-Celentano Museum Academy",436,26,42,4,11,519
"19-2-Celentano Museum Academy",622,22,60,4,23,731
"20-2-Lincoln-Bassett School","1,560",60,78,18,24,"1,740"
"21-1-King-Robinson School",726,23,21,6,4,780
"22-1-Wexler Grant School",447,31,21,2,5,506
"22-2-Wexler Grant School",511,48,22,6,24,611
"23-Barnard School","1,012",58,61,11,28,"1,170"
"24-Firehouse Ellsworth","1,189",80,86,15,27,"1,397"
"25-Edgewood School","1,925",151,266,22,58,"2,422"
"26-Davis Street School","1,841",88,212,20,44,"2,205"
"27-1-Mauro Sheridan School","1,182",49,128,9,22,"1,390"
"28-Hillhouse High School","1,138",41,163,11,19,"1,372"
"29-Beecher School","1,046",43,106,16,25,"1,236"
"30-1-Brennan Rogers",426,26,41,6,4,503
"30-2-Old W. Hills",634,25,55,6,11,731
"N. Branford","3,432",161,"4,593",151,119,"8,456"
"1-Jerome Harrison Elementary School","1,915",89,"2,359",88,62,"4,513"
"2-Stanley T. Williams Community Center","1,517",72,"2,234",63,57,"3,943"
"N. Haven","6,770",314,"7,657",262,164,"15,167"
"1-Recreation Center","1,253",65,"1,510",53,32,"2,913"
"2-Montowese Elementary School","1,367",60,"1,901",70,38,"3,436"
"3-11-Ridge Road Elementary School",958,35,910,33,26,"1,962"
"3-Ridge Road Elementary School",969,30,529,27,22,"1,577"
"4-Green Acres Elementary School",740,39,842,24,16,"1,661"
"5-Clintonville Elementary School","1,483",85,"1,965",55,30,"3,618"
Orange,"4,396",137,"4,394",156,85,"9,168"
"1-High Plains Community Center Gym","2,471",78,"2,504",98,50,"5,201"
"2-High Plains Community Center S. Wing Room 3",936,39,901,21,23,"1,920"
"3-High Plains Community Center Senior Cafeteria",989,20,989,37,12,"2,047"
Prospect,"1,905",101,"3,839",106,54,"6,005"
"1-Prospect Firehouse",820,39,"1,900",59,27,"2,845"
"2-Community Center","1,085",62,"1,939",47,27,"3,160"
Seymour,"3,736",202,"4,905",191,144,"9,178"
"1-District 1 Community Center","1,807",93,"2,196",83,72,"4,251"
"2-District 2 Seymour Middle School",715,43,"1,193",37,24,"2,012"
"3-District 3 Chatfield-Lopresti School","1,214",66,"1,516",71,48,"2,915"
Shelton,524,27,558,28,5,"1,142"
"2-1-Shelton Intermediate School",524,27,558,28,5,"1,142"
Stratford,"16,162",601,"9,932",447,333,"27,475"
"10-1-Lordship Elementary School 120 21",311,9,161,6,6,493
"11-11-Lordship Elementary School 121 21","1,424",39,"1,087",34,35,"2,619"
"20-1-Stratford High School 120 21",896,32,539,36,19,"1,522"
"20-11-Stratford High School 121-21",684,27,354,13,4,"1,082"
"20-13-Stratford High School 121 23",46,4,14,0,0,64
"30-11-Johnson House 121-21",169,4,63,3,8,247
"30-13-Johnson House 121 23","1,712",54,292,25,14,"2,097"
"40-11-Franklin School 121-21",708,25,250,18,14,"1,015"
"40-13-Franklin School 121 23",756,42,227,20,7,"1,052"
"50-1-Nichols School 120-21",227,11,151,3,3,395
"50-11-Nichols School 121 21","1,214",51,543,28,34,"1,870"
"60-1-Wooster Middle School 120 21","1,214",44,845,39,24,"2,166"
"60-11-Wooster Middle School 121-21",408,23,246,9,10,696
"70-1-Wilcoxson School 120 21","1,607",75,"1,168",51,41,"2,942"
"80-1-Chapel Street School 120-21",585,16,536,18,10,"1,165"
"80-21-Chapel Street School 122 21","1,099",31,857,44,24,"2,055"
"90-1-Bunnell High School 120 21","1,010",42,889,28,25,"1,994"
"90-21-Bunnell High Scool 122-21",669,13,565,18,10,"1,275"
"100-1-Second Hill Lane 120 21","1,423",59,"1,145",54,45,"2,726"
Wallingford,"12,356",349,"11,752",343,353,"25,153"
"1-Pond Hill School",382,8,501,15,15,921
"2-Evarts C. Stevens School","1,524",46,"1,101",35,41,"2,747"
"3-Moses Y. Beach School",899,23,744,18,21,"1,705"
"4-Dag Hammarskjold Middle School","1,657",64,"1,598",54,29,"3,402"
"5-Cook Hill School","2,068",62,"1,802",43,60,"4,035"
"6-Parker Farms School","1,132",17,"1,080",31,33,"2,293"
"7-Yalesville Elementary School","1,627",52,"1,780",54,60,"3,573"
"8-Wallingford Senior Center","1,196",39,962,40,34,"2,271"
"9-Rock Hill School","1,871",38,"2,184",53,60,"4,206"
Waterbury,"3,187",190,"2,666",144,93,"6,280"
"71-2-Gilmartin School",503,39,417,17,15,991
"71-3-Tinker School","1,382",72,"1,376",78,46,"2,954"
"74-4-Our Lady of Lebanon 3",378,21,426,23,14,862
"75-4-St. Francis Xaiver Church Hall",924,58,447,26,18,"1,473"
"W. Haven","13,519",605,"7,416",362,254,"22,156"
"1-Elks Lodge #1537","1,694",87,641,31,42,"2,495"
"2-Surfside Senior Housing","1,381",48,740,37,32,"2,238"
"3-Washington School","1,341",72,739,45,4,"2,201"
"4-St Paul's Church Hall",938,57,259,17,8,"1,279"
"5-John Prete Senior Housing","1,191",35,243,30,10,"1,509"
"6-Forest School","1,371",61,514,34,23,"2,003"
"7-Ann V. Molloy School","1,402",70,363,18,6,"1,859"
"8-Mackrille School","1,371",50,"1,125",63,37,"2,646"
"9-Seth Haley School","1,505",73,"1,546",46,44,"3,214"
"10-Pagels School","1,325",52,"1,246",41,48,"2,712"
Woodbridge,"3,457",112,"1,926",96,75,"5,666"
"3-Center School 1","2,918",87,"1,571",78,65,"4,719"
"14-Center School 2",539,25,355,18,10,947

