City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"New Britain","6,115","3,155","9,270"
"New Canaan","3,729",933,"4,662"
"New Fairfield","1,270",513,"1,783"
"New Hartford",635,226,861
"New Haven","6,996","3,812","10,808"
"New London","2,499","1,123","3,622"
"New Milford","1,767",751,"2,518"
Newington,"4,317","1,762","6,079"
Newtown,"2,730","1,504","4,234"
Norfolk,335,126,461
"N. Branford","1,485",607,"2,092"
"N. Canaan",472,214,686
"N. Haven","3,387","1,403","4,790"
"N. Stonington",496,233,729
Norwalk,"7,001","3,352","10,353"
Norwich,"3,978","1,999","5,977"
"Old Lyme","1,170",400,"1,570"
"Old Saybrook","1,480",528,"2,008"
Orange,"2,225",779,"3,004"
Oxford,674,264,938
Plainfield,"1,230",578,"1,808"
Plainville,"1,755",849,"2,604"
Plymouth,"1,107",602,"1,709"
Pomfret,244,152,396
Portland,"1,100",536,"1,636"
Preston,360,162,522
Prospect,920,417,"1,337"
Putnam,662,295,957
Redding,"1,142",334,"1,476"
Ridgefield,"2,888","1,048","3,936"
"Rocky Hill","1,785",863,"2,648"
Roxbury,375,139,514
Salem,227,131,358
Salisbury,827,221,"1,048"
Scotland,156,87,243
Seymour,"1,274",564,"1,838"
Sharon,401,168,569
Shelton,"3,134","1,587","4,721"
Sherman,444,83,527
Simsbury,"3,816","1,284","5,100"
Somers,"1,187",464,"1,651"
"S. Windsor","2,857","1,298","4,155"
Southbury,"2,426",586,"3,012"
Southington,"3,958","1,680","5,638"
Sprague,339,136,475
Stafford,682,326,"1,008"
Stamford,"9,776","4,069","13,845"
Sterling,126,90,216
Stonington,"2,115",838,"2,953"
Stratford,"5,232","2,447","7,679"
Suffield,"1,218",446,"1,664"
Thomaston,847,347,"1,194"
Thompson,708,316,"1,024"
Tolland,"1,139",477,"1,616"
Torrington,"4,447","2,032","6,479"
Trumbull,"4,272","1,826","6,098"
Union,70,24,94
Vernon,"4,011","1,452","5,463"
Voluntown,111,39,150
Wallingford,"4,239","1,824","6,063"
Warren,192,60,252
Washington,693,192,885
Waterbury,"9,690","4,727","14,417"
Waterford,"2,307","1,103","3,410"
Watertown,"2,584",989,"3,573"
"W. Hartford","13,132","5,120","18,252"
"W. Haven","4,634","1,711","6,345"
Westbrook,745,340,"1,085"
Weston,"1,592",536,"2,128"
Westport,"5,304","1,563","6,867"
Wethersfield,"5,110","2,187","7,297"
Willington,527,264,791
Wilton,"3,066",883,"3,949"
Winchester,"1,348",671,"2,019"
Windham,"1,998",863,"2,861"
Windsor,"3,750","1,659","5,409"
"Windsor Locks","1,544",634,"2,178"
Wolcott,"1,657",744,"2,401"
Woodbridge,"1,637",509,"2,146"
Woodbury,"1,117",400,"1,517"
Woodstock,826,366,"1,192"

