City/Town,"Morris Tyler
None/Unknown","Charles Atwater
None/Unknown","Abel L. Beardsley
None/Unknown","Waldo R. Goodenough
None/Unknown","Francis Gillette
None/Unknown","Thomas Brook
None/Unknown","Maning F. Hunt
None/Unknown","L. Newton Olmstead
None/Unknown","E. W. Seymour
None/Unknown","All Other Votes","Total Votes Cast"
Montville,208,139,2,0,0,0,0,0,0,0,349
Morris,65,96,0,0,0,0,0,0,0,0,161
Naugatuck,237,258,4,1,0,0,0,0,0,0,500
"New Britain",935,744,26,28,0,0,0,0,0,0,"1,733"
"New Canaan",248,215,16,0,0,0,0,0,0,0,479
"New Fairfield",51,114,0,0,0,0,0,0,0,0,165
"New Hartford",260,197,26,0,0,0,0,0,0,0,483
"New Haven","4,063","4,575",47,139,0,0,0,0,0,4,"8,828"
"New London",700,687,79,0,0,0,0,0,0,0,"1,466"
"New Milford",358,409,0,0,0,0,0,0,0,0,767
Newington,63,79,0,0,0,0,0,0,0,0,142
Newtown,229,371,3,0,0,0,0,0,0,0,603
Norfolk,143,111,8,0,0,0,0,0,0,0,262
"N. Branford",126,96,6,1,0,0,0,0,0,0,229
"N. Canaan",129,207,0,0,0,0,0,0,0,0,336
"N. Haven",140,142,29,0,0,0,0,0,0,0,311
"N. Stonington",215,165,0,0,0,0,0,0,0,0,380
Norwalk,952,698,54,3,0,0,0,0,0,0,"1,707"
Norwich,"1,495","1,090",43,1,0,1,0,0,0,0,"2,630"
"Old Lyme",132,133,0,0,0,0,0,0,0,0,265
"Old Saybrook",128,73,0,0,0,0,0,0,0,0,201
Orange,253,150,4,0,0,0,0,0,0,0,407
Oxford,114,134,0,0,0,0,0,0,0,0,248
Plainfield,254,179,0,0,0,0,0,0,0,0,433
Plainville,173,91,33,0,0,0,0,0,0,0,297
Plymouth,365,329,39,1,0,0,0,0,0,0,734
Pomfret,157,71,0,0,0,0,0,0,0,0,228
Portland,239,229,4,1,0,0,0,0,0,0,473
Preston,193,261,1,0,0,0,0,0,0,0,455
Prospect,62,59,0,0,0,0,0,0,0,0,121
Putnam,304,147,27,0,0,0,0,0,0,0,478
Redding,166,150,0,0,0,0,0,0,0,0,316
Ridgefield,222,194,0,0,0,0,0,0,0,0,416
"Rocky Hill",102,99,0,0,0,0,0,0,0,0,201
Roxbury,90,135,0,0,0,0,0,0,0,0,225
Salem,82,71,0,0,0,0,0,0,0,0,153
Salisbury,240,409,0,0,0,0,0,0,0,0,649
Saybrook,189,83,4,0,0,0,0,0,0,0,276
Scotland,86,56,1,0,0,0,0,0,0,0,143
Seymour,201,186,0,0,0,0,0,0,0,0,387
Sharon,148,309,0,0,0,0,0,0,0,0,457
Sherman,62,109,0,0,0,0,0,0,0,0,171
Simsbury,184,164,5,0,0,0,0,0,0,0,353
Somers,155,145,0,0,0,0,0,0,0,0,300
"S. Windsor",151,170,0,0,0,0,0,0,0,0,321
Southbury,129,142,0,0,0,0,0,0,0,0,271
Southington,328,390,83,11,0,0,0,0,0,0,812
Sprague,122,122,3,0,0,0,0,0,0,0,247
Stafford,325,337,0,0,0,0,0,0,0,0,662
Stamford,766,531,0,0,0,0,0,0,0,0,"1,297"
Sterling,105,62,0,0,0,0,0,0,0,0,167
Stonington,529,462,29,2,0,0,0,0,0,0,"1,022"
Stratford,335,294,0,1,0,0,0,0,0,0,630
Suffield,325,330,0,0,0,0,0,0,0,0,655
Thompson,304,114,1,0,0,0,0,0,0,0,419
Tolland,109,150,4,1,0,0,0,0,0,0,264
Torrington,326,222,4,0,0,0,0,0,0,0,552
Trumbull,114,159,1,13,0,0,0,0,0,0,287
Union,93,77,0,0,0,0,0,0,0,0,170
Vernon,481,328,44,1,0,0,0,0,0,0,854
Voluntown,129,72,0,0,0,0,0,0,0,0,201
Wallingford,316,387,11,0,0,0,0,0,0,0,714
Warren,84,61,0,0,0,0,0,0,0,0,145
Washington,158,178,0,0,0,0,0,0,0,0,336
Waterbury,"1,032","1,178",28,3,0,0,0,0,0,0,"2,241"
Waterford,202,193,7,0,0,0,0,0,0,0,402
Watertown,207,119,5,0,0,0,0,0,0,0,331
"W. Hartford",174,109,3,0,0,0,0,0,0,0,286
Westbrook,124,65,1,0,0,0,0,0,0,0,190
Weston,67,138,0,0,0,0,0,0,0,0,205
Westport,209,305,0,0,0,0,0,0,0,0,514
Wethersfield,216,124,3,0,0,0,0,0,0,0,343
Willington,127,67,0,0,0,0,0,0,0,0,194
Wilton,200,216,0,0,0,0,0,0,0,0,416
Winchester,404,327,31,0,0,0,0,0,0,0,762
Windham,411,308,46,0,0,0,0,0,0,0,765
Windsor,218,255,2,0,0,0,0,0,0,0,475
"Windsor Locks",162,194,0,0,0,0,0,0,0,0,356
Wolcott,55,67,0,0,0,0,0,0,0,0,122
Woodbridge,97,38,1,0,0,0,0,0,0,0,136
Woodbury,233,184,1,0,0,0,0,0,0,0,418
Woodstock,345,145,3,0,0,0,0,0,0,0,493

