City/Town,"Henry Roberts
Republican","A. Heaton Robertson
Democratic","George A. Sweetland
Socialist","Oliver G. Beard
Prohibition","Timothy Sullivan
Socialist Labor","Joseph Sheldon
Peoples","Total Votes Cast"
Montville,297,252,7,0,0,0,556
Morris,70,68,0,3,0,0,141
Naugatuck,"1,051",862,184,4,0,8,"2,109"
"New Britain","2,531","3,518",69,60,51,0,"6,229"
"New Canaan",420,193,0,2,3,1,619
"New Fairfield",86,67,0,3,0,0,156
"New Hartford",276,157,0,2,0,0,435
"New Haven","11,408","10,561","1,435",59,139,95,"23,697"
"New London","2,335","1,535",7,30,11,0,"3,918"
"New Milford",628,552,0,15,0,0,"1,195"
Newington,100,116,0,2,0,0,218
Newtown,264,476,0,5,0,0,745
Norfolk,187,181,0,5,0,0,373
"N. Branford",134,59,0,0,0,0,193
"N. Canaan",236,170,0,1,0,1,408
"N. Haven",298,86,1,12,0,0,397
"N. Stonington",200,105,0,2,0,0,307
Norwalk,"2,575","1,584",6,46,27,45,"4,283"
Norwich,"2,898","2,330",32,10,0,11,"5,281"
"Old Lyme",144,118,0,5,0,0,267
"Old Saybrook",175,118,0,0,0,0,293
Orange,"1,029",569,39,31,18,7,"1,693"
Oxford,121,84,0,1,0,0,206
Plainfield,515,229,0,1,42,3,790
Plainville,332,223,9,9,0,0,573
Plymouth,393,183,37,18,0,0,631
Pomfret,193,86,0,7,0,0,286
Portland,406,316,0,8,0,0,730
Preston,186,112,1,8,0,0,307
Prospect,58,10,1,3,0,0,72
Putnam,728,403,27,7,0,0,"1,165"
Redding,225,122,0,1,0,0,348
Ridgefield,352,193,0,0,0,0,545
"Rocky Hill",133,93,2,0,0,0,228
Roxbury,95,97,0,1,0,0,193
Salem,73,24,0,2,0,0,99
Salisbury,363,254,0,0,0,0,617
Saybrook,241,120,2,7,0,0,370
Scotland,80,37,0,4,0,0,121
Seymour,565,236,2,2,0,0,805
Sharon,296,151,0,3,0,0,450
Sherman,129,38,0,0,0,0,167
Simsbury,306,153,0,7,0,0,466
Somers,206,74,0,2,0,0,282
"S. Windsor",202,170,3,8,0,0,383
Southbury,140,96,0,4,0,0,240
Southington,800,422,50,15,0,0,"1,287"
Sprague,201,165,0,6,0,9,381
Stafford,469,284,68,8,0,0,829
Stamford,"2,689","1,623",44,14,23,11,"4,404"
Sterling,145,121,0,4,0,0,270
Stonington,"1,021",662,73,29,13,0,"1,798"
Stratford,551,245,7,8,12,0,823
Suffield,509,206,0,6,0,0,721
Thomaston,517,208,0,14,0,0,739
Thompson,429,175,11,6,0,0,621
Tolland,102,121,2,6,0,0,231
Torrington,"1,778",820,38,30,0,4,"2,670"
Trumbull,195,104,0,1,0,0,300
Union,52,31,0,1,0,0,84
Vernon,878,685,145,20,29,0,"1,757"
Voluntown,120,55,0,1,0,0,176
Wallingford,"1,077",786,66,16,0,4,"1,949"
Warren,42,52,0,0,0,0,94
Washington,253,122,0,9,0,0,384
Waterbury,"5,266","4,096",385,60,1,19,"9,827"
Waterford,381,233,0,4,0,0,618
Watertown,389,139,2,7,0,0,537
"W. Hartford",375,288,7,5,2,0,677
Westbrook,121,60,0,6,0,0,187
Weston,116,77,0,0,0,0,193
Westport,461,302,0,1,0,4,768
Wethersfield,301,180,0,5,0,0,486
Willington,158,28,0,0,0,0,186
Wilton,234,112,0,2,0,0,348
Winchester,"1,072",656,14,25,0,16,"1,783"
Windham,"1,039",882,20,27,0,2,"1,970"
Windsor,416,342,6,20,0,0,784
"Windsor Locks",341,325,1,3,0,0,670
Wolcott,76,30,0,1,0,0,107
Woodbridge,100,35,1,5,0,0,141
Woodbury,318,114,0,4,0,0,436
Woodstock,272,65,1,4,0,0,342

