City/Town,"Chester Bowles
Democratic","James C. Shannon
Republican","Jasper McLevy
Socialist","Joseph MacKay
Socialist Labor","Total Votes Cast"
"New Britain","19,558","12,549",267,63,"32,437"
"New Canaan","1,128","2,873",57,7,"4,065"
"New Fairfield",99,488,2,0,589
"New Hartford",440,613,11,0,"1,064"
"New Haven","44,298","30,421","1,037",132,"75,888"
"New London","6,623","5,294",69,9,"11,995"
"New Milford",953,"1,844",30,2,"2,829"
Newington,"1,550","1,978",45,9,"3,582"
Newtown,802,"1,514",24,0,"2,340"
Norfolk,378,583,7,0,968
"N. Branford",264,489,8,0,761
"N. Canaan",460,820,4,0,"1,284"
"N. Haven","1,242","2,551",49,4,"3,846"
"N. Stonington",198,391,4,0,593
Norwalk,"10,290","11,966",608,107,"22,971"
Norwich,"9,299","6,823",118,14,"16,254"
"Old Lyme",355,676,7,0,"1,038"
"Old Saybrook",416,830,13,2,"1,261"
Orange,359,871,12,1,"1,243"
Oxford,191,510,7,0,708
Plainfield,"2,330","1,560",18,0,"3,908"
Plainville,"2,005","2,020",44,7,"4,076"
Plymouth,"1,564","1,225",23,0,"2,812"
Pomfret,379,578,2,0,959
Portland,"1,402","1,314",27,3,"2,746"
Preston,252,407,5,0,664
Prospect,338,408,15,1,762
Putnam,"2,448","1,999",15,2,"4,464"
Redding,305,821,24,0,"1,150"
Ridgefield,569,"1,589",15,3,"2,176"
"Rocky Hill",853,831,22,1,"1,707"
Roxbury,121,307,4,0,432
Salem,140,206,3,0,349
Salisbury,520,"1,060",6,0,"1,586"
Scotland,74,153,1,0,228
Seymour,"1,657","1,986",43,4,"3,690"
Sharon,213,671,6,0,890
Shelton,"2,993","2,724",104,19,"5,840"
Sherman,55,203,8,0,266
Simsbury,927,"1,255",7,1,"2,190"
Somers,450,607,7,2,"1,066"
"S. Windsor",844,839,21,0,"1,704"
Southbury,332,742,14,0,"1,088"
Southington,"2,712","2,449",40,8,"5,209"
Sprague,762,430,4,0,"1,196"
Stafford,"1,704","1,233",9,3,"2,949"
Stamford,"13,986","14,662",551,57,"29,256"
Sterling,295,322,3,0,620
Stonington,"2,856","2,631",32,5,"5,524"
Stratford,"4,820","7,620",590,31,"13,061"
Suffield,710,"1,280",11,0,"2,001"
Thomaston,"1,011","1,311",31,1,"2,354"
Thompson,"1,580","1,019",3,1,"2,603"
Tolland,296,362,13,1,672
Torrington,"7,263","6,217",163,12,"13,655"
Trumbull,763,"2,417",106,0,"3,286"
Union,53,100,1,0,154
Vernon,"2,466","2,206",42,1,"4,715"
Voluntown,227,159,0,0,386
Wallingford,"4,678","3,578",77,6,"8,339"
Warren,36,181,1,0,218
Washington,268,888,21,0,"1,177"
Waterbury,"23,200","20,077",593,80,"43,950"
Waterford,"1,280","1,846",25,6,"3,157"
Watertown,"1,628","2,312",33,4,"3,977"
"W. Hartford","7,483","15,032",323,29,"22,867"
"W. Haven","7,419","8,870",212,38,"16,539"
Westbrook,163,546,5,6,720
Weston,244,563,17,0,824
Westport,"1,616","3,798",82,7,"5,503"
Wethersfield,"2,067","3,999",57,2,"6,125"
Willington,328,305,1,0,634
Wilton,504,"1,535",49,0,"2,088"
Winchester,"2,100","2,475",46,3,"4,624"
Windham,"3,958","3,323",32,2,"7,315"
Windsor,"2,777","2,607",51,3,"5,438"
"Windsor Locks","1,593",934,17,0,"2,544"
Wolcott,433,670,27,0,"1,130"
Woodbridge,289,"1,027",24,0,"1,340"
Woodbury,260,932,10,3,"1,205"
Woodstock,240,833,14,1,"1,088"

