City/Town,"Charles B. Andrews
None/Unknown","Richard D. Hubbard
None/Unknown","Charles Atwater
None/Unknown","Jesse G. Baldwin
None/Unknown","Chas Atwater
None/Unknown","R. D. Hubbard
None/Unknown","Jesse B. Baldwin
None/Unknown","Jesse Baldwin
None/Unknown","Richard Hubbard
None/Unknown","Levi P. Blackford
None/Unknown","All Other Votes","Total Votes Cast"
Morris,72,103,0,0,0,0,0,0,0,0,0,175
Naugatuck,262,273,0,22,133,0,0,0,0,0,0,690
"New Britain","1,110","1,112",126,0,0,2,7,0,0,0,0,"2,357"
"New Canaan",280,278,2,0,0,0,0,0,0,0,0,560
"New Fairfield",35,106,11,0,0,0,0,0,0,0,0,152
"New Hartford",268,170,32,2,0,0,0,0,0,0,0,472
"New Haven","3,551","3,732","2,272",45,0,1,0,0,1,0,3,"9,605"
"New London",724,512,206,102,0,0,0,0,0,0,0,"1,544"
"New Milford",326,525,3,5,0,0,0,0,0,0,0,859
Newington,49,118,0,0,0,0,0,0,0,0,0,167
Newtown,176,355,0,0,0,0,0,0,0,0,0,531
Norfolk,162,101,0,3,1,0,0,0,0,0,0,267
"N. Branford",121,91,3,1,0,0,0,0,0,0,0,216
"N. Canaan",87,241,10,1,0,0,0,0,0,0,0,339
"N. Haven",124,92,12,27,0,0,0,0,0,0,0,255
"N. Stonington",195,205,10,3,0,0,0,0,0,0,0,413
Norwalk,"1,033",807,234,3,0,0,0,0,0,0,0,"2,077"
Norwich,"1,579",861,445,104,0,0,0,0,0,1,1,"2,991"
"Old Lyme",131,143,0,1,0,0,0,0,0,0,2,277
"Old Saybrook",134,119,0,2,0,0,0,0,0,0,0,255
Orange,315,274,6,1,0,0,0,0,0,0,0,596
Oxford,101,121,3,7,0,0,0,0,0,0,0,232
Plainfield,312,260,20,10,0,0,0,0,0,0,0,602
Plainville,170,127,51,6,0,0,0,0,0,0,0,354
Plymouth,233,167,3,13,0,0,0,0,0,0,1,417
Pomfret,128,40,0,0,0,0,0,0,0,0,0,168
Portland,290,245,14,3,0,0,0,0,0,0,0,552
Preston,180,273,19,0,0,0,0,0,0,0,0,472
Prospect,71,48,1,0,0,0,0,0,0,0,0,120
Putnam,327,161,33,0,0,0,0,0,0,0,0,521
Redding,185,161,3,0,0,0,0,0,0,0,0,349
Ridgefield,234,186,12,0,0,0,0,0,1,0,0,433
"Rocky Hill",108,129,5,0,0,0,0,0,0,0,0,242
Roxbury,88,136,0,1,0,0,0,0,0,0,0,225
Salem,75,65,0,3,0,0,0,0,0,0,0,143
Salisbury,234,501,29,8,0,0,0,0,0,0,0,772
Saybrook,181,101,0,3,0,0,0,0,0,0,0,285
Scotland,79,68,5,0,0,0,0,1,0,0,0,153
Seymour,251,176,11,3,0,0,0,0,0,0,0,441
Sharon,186,321,0,0,0,0,0,0,0,0,0,507
Sherman,132,78,0,0,0,0,0,0,0,0,0,210
Simsbury,209,204,0,14,0,0,0,0,0,0,0,427
Somers,157,124,0,0,0,0,0,0,0,0,0,281
"S. Windsor",178,173,21,1,0,0,0,0,0,0,0,373
Southbury,134,182,0,5,0,0,0,0,0,0,0,321
Southington,466,279,231,1,0,0,0,0,0,0,0,977
Sprague,75,87,114,0,0,0,0,0,0,0,0,276
Stafford,350,409,6,5,0,0,0,0,0,0,0,770
Stamford,813,800,108,0,0,0,0,0,0,0,0,"1,721"
Sterling,56,83,15,6,0,0,0,0,0,0,0,160
Stonington,575,430,68,12,0,0,0,0,0,0,0,"1,085"
Stratford,418,263,85,0,0,0,0,0,0,0,0,766
Suffield,403,359,0,1,2,1,0,0,0,0,0,766
Thomaston,277,126,0,17,0,0,0,0,0,0,78,498
Thompson,247,98,0,10,0,0,0,0,0,0,0,355
Tolland,108,165,0,0,0,0,0,0,0,0,0,273
Torrington,381,353,2,5,0,0,0,0,0,0,0,741
Trumbull,140,166,13,2,0,0,0,0,0,0,0,321
Union,63,86,1,3,0,0,0,0,0,0,0,153
Vernon,603,410,18,15,0,0,0,0,0,0,1,"1,047"
Voluntown,113,66,58,0,0,0,0,0,0,0,0,237
Wallingford,250,361,50,0,0,0,0,4,0,0,0,665
Warren,70,88,1,0,0,0,0,0,0,0,0,159
Washington,153,174,0,0,0,0,0,0,0,0,0,327
Waterbury,"1,270","1,271",198,14,0,0,0,0,0,0,0,"2,753"
Waterford,221,203,0,0,0,0,0,0,0,0,0,424
Watertown,202,175,2,3,0,0,0,0,0,0,1,383
"W. Hartford",176,104,1,0,0,0,0,0,0,0,0,281
Westbrook,107,73,0,0,0,0,0,0,0,0,0,180
Weston,85,105,0,0,0,0,0,0,0,0,0,190
Westport,198,366,4,0,0,0,0,0,0,0,0,568
Wethersfield,232,122,2,1,0,0,0,0,0,0,0,357
Willington,137,56,0,6,0,0,0,0,0,0,0,199
Wilton,211,198,5,0,0,0,0,0,0,0,0,414
Winchester,431,403,187,9,0,0,0,0,0,0,0,"1,030"
Windham,538,470,78,33,0,2,0,0,0,0,0,"1,121"
Windsor,210,161,234,0,0,0,0,0,0,0,0,605
"Windsor Locks",126,193,39,0,0,0,0,0,0,0,0,358
Wolcott,45,55,0,1,0,0,0,0,0,0,0,101
Woodbridge,104,40,0,0,0,0,0,0,0,0,0,144
Woodbury,269,194,0,5,0,0,0,0,0,0,0,468
Woodstock,270,105,28,7,0,0,0,0,0,0,0,410

