City/Town,"Erick Russell
Democratic","Dita Bhargava
Democratic","Karen Dubois-Walton
Democratic","Total Votes Cast"
"1-38-Danbury High School Gym 001-38",102,43,29,174
"1-9-Danbury High School Gym 001-09",2,1,1,4
"2-38-Pembroke School Gym 002-08",20,9,12,41
"2-8-Pembroke School Gym 002-08",22,16,6,44
"2-9-Pembroke School Gym 002-09",34,11,15,60
"3-8-Stadley Rough School Gym 003-08",27,13,12,52
"3-9-Stadley Rough School Gym 003-08",74,37,32,143
"4-10-Shelter Rock School Gym 004-10",34,17,9,60
"4-9-Shelter Rock School Gym 004-09",30,15,11,56
"5-10-War Memorial Gym 005-10",33,14,13,60
"5-2-War Memorial Gym 005-02",33,23,13,69
"5-9-War Memorial Gym 005-09",2,0,0,2
"6-10-Park Avenue School Gym 006-10",28,12,8,48
"6-2-Park Avenue School Gym 006-02",59,31,20,110
"6-38-Park Avenue School Gym 006-10",3,4,2,9
"7-10-Westside Middle School Academy 007-10",4,2,3,9
"7-38-Westside Middle School Academy 007-38",71,28,38,137
Darien,220,146,39,405
"1-District 1 - 35 Leroy Avenue Municipal Building",26,15,3,44
"2-District 2 - Mather Center",33,22,6,61
"3-District 3 - Noroton Heights Fire Department",41,29,6,76
"4-District 4 - Hindley School Gymnasium Entrance",44,24,12,80
"5-District 5 - Mather Center",35,28,2,65
"6-District 6 - Mather Center",41,28,10,79
"Deep River",132,30,23,185
"1-Community Room Deep River Library",132,30,23,185
Derby,169,60,54,283
"1-14-Irving Elementary School - 114",3,1,3,7
"1-4-Irving Elementary School - 104",68,9,17,94
"1-5-Irving Elementary School - 105",7,7,0,14
"2-14-Bradley Elementary School - 114",91,43,34,168
Durham,118,61,55,234
"2-Coginchaug Regional High School Gym",90,49,40,179
"3-Coginchaug Regional High School Gym",4,2,4,10
"4-Coginchaug Regional High School Gym",24,10,11,45
"E. Granby",112,35,35,182
"1-East Granby Community Center-1",112,35,35,182
"E. Haddam",250,149,125,524
"1-East Haddam Municipal Office Complex",250,149,125,524
"E. Hampton",256,131,87,474
"1-East Hampton High School",256,131,87,474
"E. Hartford",758,210,283,"1,251"
"1-Anna Norris School",102,21,36,159
"2-Langford School",71,17,26,114
"3-Mayberry School",71,14,23,108
"4-Silver Lane School",131,32,55,218
"5-Hockanum School",109,39,45,193
"6-Goodwin School",143,43,44,230
"7-Saint Christopher Church Hall",131,44,54,229
"E. Haven",266,101,149,516
"1-3-East Farm Village 1-S",7,3,3,13
"1-Tuttle School 1",39,12,15,66
"2-Momauguin School 2",82,32,42,156
"3-Deer Run School 3",39,14,21,74
"4-Overbrook School 4",47,29,28,104
"5-3-Woodview 5-S",9,2,5,16
"5-Hays School 5",43,9,35,87
"E. Lyme",323,142,135,600
"1-East Lyme High School",104,47,44,195
"2-Niantic Center School",133,55,56,244
"3-East Lyme Community Center",86,40,35,161
"E. Windsor",190,63,72,325
"1-Town Hall Annex",73,30,29,132
"2-Town Hall",117,33,43,193
Eastford,40,16,12,68
"1-Eastford Town Office Building Lower Level",40,16,12,68
Easton,120,131,17,268
"1-Samuel Staples School #1",65,72,9,146
"2-Samuel Staples School #2",55,59,8,122
Ellington,220,97,61,378
"1-Ellington High School Gymnasium Front",140,74,36,250
"2-Crystal Lake School",51,13,13,77
"3-Ellington High School Gymnasium Back",29,10,12,51
Enfield,479,190,180,849
"158-John F Kennedy Middle School",21,12,10,43
"159-John F Kennedy Middle School",118,39,34,191
"258-Enfield Street School",91,35,30,156
"358-Enfield Municipal Annex",46,23,14,83
"359-Enfield Municipal Annex",68,40,34,142
"458-Henry Barnard School",112,38,45,195
"459-Henry Barnard School",23,3,13,39
Essex,252,103,54,409
"1-Essex Town Hall 01",252,103,54,409
Fairfield,"1,070",457,244,"1,771"
"132-10-Pequot Library",77,37,12,126
"132-3-Holland Hill School",5,2,0,7
"132-6-Holland Hill School",3,0,1,4
"132-7-Holland Hill School",150,79,39,268
"132-8-Fairfield Ludlowe High School",103,38,21,162
"132-9-Sherman School",130,58,38,226
"133-2-Stratfield School",9,2,0,11
"133-3-Fairfield Woods Middle School",54,28,17,99
"133-4-Stratfield School",203,65,39,307
"133-5-Fairfield Warde High School",110,50,27,187
"133-6-McKinley School",48,24,16,88
"134-1-Dwight School",96,27,18,141
"134-10-Mill Hill School",66,39,12,117
"134-2-North Stratfield School",5,6,1,12
"134-3-Osborn Hill School",11,2,3,16
Farmington,595,251,182,"1,028"
"1-1-Irving Robbins School - 1 Precinct 1",144,47,49,240
"1-2-Irving Robbins School - 1 Precinct 2",107,31,22,160
"1-3-West Woods School - 1 Precinct 3",14,9,4,27
"1-4-West Woods - 1 Precinct 4",48,24,16,88
"2-5-Farmington Police Station - 2 Precinct 5",22,11,6,39
"2-6-Community Center - 2 Precinct 6",118,68,40,226
"2-7-Municipal Buildings - Fhs - Library - Town Hall",142,61,45,248
Franklin,29,13,9,51
"1-Franklin Town Hall",29,13,9,51
Glastonbury,822,378,261,"1,461"
"1-District 1 - Smith Middle School",184,99,58,341
"2-District 2 Hebron Avenue School",137,67,47,251
"4-District 4 Gideon Welles School",45,31,24,100
"5-District 5 - Nayaug Elementary School",155,61,43,259
"7-District 7 - Academy Building",180,70,53,303
"9-District 9 - Hopewell School",121,50,36,207
Goshen,95,24,35,154
"1-Camp Cochipianee",95,24,35,154
Granby,244,140,88,472
"1-Granby Town Hall",232,124,81,437
"2-Granby Town Hall",12,16,7,35
Greenwich,944,810,194,"1,948"
"1-1-Julian Curtiss School 1a",26,25,4,55
"1-Julian Curtiss School",71,39,16,126
"2-Greenwich Town Hall",43,47,8,98
"3-Hamilton Avenue School",50,27,13,90
"4-1-New Lebanon School 4a",17,9,7,33
"4-New Lebanon School",51,43,16,110
"5-1-Riverside School 5a",47,38,12,97
"5-Riverside School",40,38,13,91
"6-1-Old Greenwich School 6a",29,8,1,38
"6-Old Greenwich School",110,89,14,213
"7-1-Greenwich Library",37,47,10,94
"7-Greenwich Library",20,21,2,43
"8-Cos Cob School",110,124,21,255
"9-Bendheim Western Greenwich Civic Center",86,62,14,162
"10-Glenville School",55,35,11,101
"11-1-Parkway School",23,22,5,50
"11-Parkway School",39,41,8,88
"12-North Mianus School",90,95,19,204
Griswold,143,63,43,249
"1-Griswold High School",143,63,43,249
Groton,639,242,208,"1,089"
"1-Groton Public Library",63,32,26,121
"2-Thames River Magnet",100,31,38,169
"3-City Of Groton Municipal Building",61,23,14,98
"4-Mary Morrisson Elementary School",93,31,27,151
"5-School Administration Bldg",63,31,22,116
"6-Mystic River Magnet",163,53,49,265
"7-Robert E Fitch Sr High School",96,41,32,169
Guilford,"1,025",316,264,"1,605"
"1-Calvin Leete School",272,71,57,400
"2-Abraham Baldwin School",239,83,61,383
"3-Guilford Fire Headquarters",189,61,49,299
"4-Melissa Jones School",91,24,29,144
"5-A.W. Cox School",234,77,68,379
Haddam,168,72,66,306
"1-Haddam Firehouse Complex",90,37,40,167
"2-Central Office",61,26,20,107
"3-Haddam Neck Firehouse",17,9,6,32
Hamden,"1,919",551,"1,288","3,758"
"1-Miller Library",191,62,97,350
"2-Booker T Washington Academy",174,44,139,357
"3-Keefe Community Center",145,34,145,324
"4-Spring Glen School",276,83,148,507
"5-Board Of Education Building",330,82,216,628
"6-Ridge Hill School",267,70,139,476
"7-Dunbar Hill School",161,42,166,369
"8-Bear Path School",217,54,116,387
"9-West Woods School",158,80,122,360
Hampton,39,27,22,88
"1-Hampton Town Offices",39,27,22,88
Hartford,"1,568",619,460,"2,647"
"3-West Middle School",77,17,21,115
"4-Hartford International Univ For Religion Peace",234,87,11,332
"5-United Methodist Church",72,15,35,122
"6-Keney Park Pond House",14,78,9,101
"7-Rawson School - Gym",203,14,45,262
"8-Annie Fisher School - Gym",9,132,10,151
"9-Y W C A",37,8,15,60
"10-Mary Shepard Place Community Room",33,7,10,50
"11-Samuel V Arroyo Pope Park Center",27,13,8,48
"12-Samuel V Arroyo Pope Park Center",47,10,18,75
"13-Parkville Community School",50,17,20,87
"14-Environmental Sciences Magnet-Mary Hooker School",90,25,36,151
"15-Batchelder School - Gym",114,25,30,169
"16-Kennelly School - Gym",56,31,20,107
"17-South End Senior Wellness Center",51,19,15,85
"18-Metzner Center",48,32,23,103
"19-Alfred Burr Middle School",30,15,11,56
"20-The Learning Corridor-Gym",50,12,24,86
"21-Dutch Point Community Room",73,14,14,101
"22-Hartford Public Library",71,31,35,137
"23-Willie Ware Recreation Center",11,4,6,21
"24-Parker Memorial Community Center",171,13,44,228
Hartland,32,13,14,59
"1-Hartland School",32,13,14,59
Harwinton,87,38,13,138
"8-Assembly Hall",52,22,9,83
"31-Assembly Room",35,16,4,55
Hebron,196,74,47,317
"1-Hebron Elementary School",196,74,47,317
Kent,129,70,35,234
"1-Town Hall",129,70,35,234
Killingly,122,50,37,209
"1-1-Bd Of Ed Central Office - Cafeteria",20,5,7,32
"2-1-Killingly High School",19,11,2,32
"2-2-Killingly High School",14,5,9,28
"3-1-Bd Of Ed Central Office - Cafeteria",17,10,5,32
"3-2-Bd Of Ed Central Office - Cafeteria",3,0,1,4
"4-2-Killingly High School",24,14,5,43
"5-Bd Of Ed Central Office - Cafeteria",25,5,8,38
Killingworth,155,55,39,249
"1-Killingworth Elementary School",155,55,39,249
Lebanon,123,47,34,204
"1-Fire Safety Complex D1",76,27,18,121
"2-Fire Safety Complex D2",47,20,16,83
Ledyard,174,71,70,315
"1-Gallup Hill School",70,38,25,133
"2-Juliet Long School",51,18,17,86
"3-Juliet Long School",53,15,28,96
Lisbon,44,30,18,92
"1-Lisbon Town Hall",19,12,9,40
"2-Lisbon Senior Center",25,18,9,52
Litchfield,181,123,50,354
"1-Litchfield Fire House",130,98,33,261
"2-Northfield Fire House 2",22,6,5,33
"3-Bantam Borough Hall",29,19,12,60
Lyme,85,39,22,146
"1-Lyme Town Hall",85,39,22,146
Madison,442,156,128,726
"1-District 1",250,69,76,395
"2-District 2 (North)",192,87,52,331
Manchester,"1,090",494,421,"2,005"
"1-Robertson School",91,40,45,176
"2-Manchester High School",149,55,51,255
"3-Buckley School",151,80,75,306
"4-Waddell School",89,39,30,158
"5-Highland Park School",107,34,35,176
"6-Martin School",127,52,29,208
"7-Keeney School",118,85,54,257
"8-Verplanck School",86,32,39,157
"9-Bennet Academy - Cone Gym",93,43,36,172
"10-Whiton Library Auditorium",79,34,27,140
Mansfield,424,149,129,702
"1-Mansfield Community Center",110,25,30,165
"2-Mansfield Fire Dept. #107@ Eagleville",84,32,33,149
"3-Mansfield Library/ Buchanan Auditorium",85,32,27,144
"4-Annie E. Vinton School",145,60,39,244
Marlborough,128,63,32,223
"1-Marlborough Senior Center",128,63,32,223
Meriden,720,259,210,"1,189"
"1-Platt High School",69,21,21,111
"2-Community Towers",29,11,16,56
"3-John Barry School",24,13,6,43
"4-St. Rose Community Center",19,11,6,36
"5-Immanuel Lutheran Church",35,13,10,58
"6-Thomas Edison Middle School",50,20,15,85
"7-Chamberlain Highway Firehouse",42,15,13,70
"8-Upper Room Christian Center",120,47,33,200
"9-Maloney High School",52,23,16,91
"10-St. John Lutheran Church",73,22,16,111
"11-Israel Putnam School",84,33,29,146
"12-Hanover School",41,11,8,60
"13-Lincoln Middle School",82,19,21,122
Middlebury,115,75,45,235
"1-Shepardson Community Center 01",90,63,38,191
"2-Shepardson Community Center 002",25,12,7,44
Middlefield,106,47,38,191
"100-Memorial School",50,27,21,98
"200-Memorial School",56,20,17,93
Middletown,884,342,368,"1,594"
"1-Macdonough School - 1",48,21,21,90
"2-Spencer School - 2",53,28,28,109
"3-Lawrence School - 3",181,65,72,318
"4-Moody School - 4",132,46,47,225
"6-Snow School 6",71,34,45,150
"8-Fayerweather Beckham Hall 8",21,12,10,43
"9-Wesley School - 9",118,52,46,216
"10-South Firehouse - 10",59,15,17,91
"11-Bielefield School - 11",201,69,82,352
Milford,791,246,269,"1,306"
"117-Joseph A Foran High School",159,51,62,272
"118-1-John F Kennedy School",65,18,15,98
"118-2-Meadowside School",100,35,25,160
"118-3-West Shore Recreation Center",98,34,21,153
"118-4-Margaret S Egan Center",58,17,25,100
"118-5-Harborside Middle School",51,21,18,90
"119-1-Orange Avenue School",62,25,36,123
"119-2-John F Kennedy School",52,16,17,85
"119-3-Harborside Middle School",146,29,50,225
Monroe,228,111,50,389
"1-Fawn Hollow School",86,49,16,151
"2-Stepney Elementary School",36,23,7,66
"3-Monroe Elementary School",35,16,8,59
"4-Masuk High School",71,23,19,113
Montville,170,71,68,309
"1-Town Hall-Gym-1",49,7,12,68
"2-Mohegan Elementary School - 2",43,31,18,92
"3-Town Hall-Gym-3",20,7,4,31
"4-Community Center At Fair Oaks - 4",40,18,26,84
"5-Mohegan Elementary School - 5",18,8,8,34
Morris,40,14,12,66
"1-Community Hall",40,14,12,66
Naugatuck,317,103,104,524
"1-1-Cross Street School - A",13,2,1,16
"1-2-Andrew Avenue School",58,13,6,77
"1-3-Andrew Avenue School A",34,9,15,58
"2-1-Central Avenue School",39,22,21,82
"2-2-Cross Street School - B",13,1,4,18
"2-3-Maple Hill School",41,14,15,70
"3-1-Parks And Rec A",42,20,20,82
"3-2-City Hill Middle School",64,13,21,98
"3-3-Parks And Rec B",13,9,1,23
"New Britain",866,318,333,"1,517"
"1-Gaffney School",44,17,14,75
"2-St. Maurice Church Hall",118,45,35,198
"3-Vance Village School",128,38,47,213
"4-V F W Hall",26,10,10,46
"5-Roosevelt Middle School",27,11,18,56
"6-Casablanca Hall",104,25,32,161
"7-School Apartments",19,5,8,32
"8-Graham Apartments",15,3,5,23
"9-New Britain Senior Center",33,10,12,55
"10-Generale Ameglio Society",24,6,12,42
"11-International Church",21,4,5,30
"12-St. Francis Of Assisi Church Hall",68,40,26,134
"13-Holmes Elementary School",46,20,22,88
"14-Pulaski Middle School",74,35,39,148
"15-Crystal Ballroom",28,10,6,44
"16-St John Paul II School",25,16,19,60
"17-St. Jerome Church Hall",66,23,23,112
"New Canaan",248,139,39,426
"1-New Canaan High School Gym",157,95,23,275
"2-Saxe Middle School N.",39,23,5,67
"3-Saxe Middle School S.",25,13,6,44
"4-East School Auditorium",18,1,5,24
"5-East School Gym",9,7,0,16
"New Fairfield",190,85,31,306
"1-New Fairfield Middle School",109,50,15,174
"2-New Fairfield Senior Center",81,35,16,132
"New Hartford",137,47,55,239
"1-New Hartford Town Hall",67,23,22,112
"2-South End Firehouse",70,24,33,127
"New Haven","2,698",486,"2,027","5,211"
"1-2-Main Library",11,7,1,19
"2-2-Troup Academy",40,4,40,84
"2-3-Troup Academy 3",25,1,19,45
"3-1-Career High School",32,3,20,55
"3-2-Career High School02",1,0,0,1
"3-3-Career High School 3",43,9,25,77
"4-1-Truman School",52,6,24,82
"5-Betsy Ross Magnet School",43,5,31,79
"6-2-Roberto Clemente Leadership Academy School",65,11,26,102
"7-2-Hall Of Records 02",98,38,67,203
"8-1-Conte-West Schools 8-01",11,2,8,21
"8-2-Conte-West Hills School 02",114,13,43,170
"9-2-East Rock Community Magnet",67,19,56,142
"10-Wilbur Cross High School - Federal",143,42,142,327
"11-1-Bella Vista 11-01",77,14,69,160
"11-2-Bishop Woods School",18,4,15,37
"11-3-Eastview Terrace",24,4,11,39
"12-1-Ross Woodward",8,0,9,17
"12-2-Ross Woodward",36,14,32,82
"13-Benjamin Jepson Magnet School",89,15,62,166
"14-1-Atwater Senior Center 01",46,18,72,136
"15-1-Community Room",12,5,16,33
"16-John S Martinez School",12,6,15,33
"17-Firehouse Woodward",78,16,58,152
"18-Nathan Hale School",162,41,80,283
"19-1-Celentano Museum Academy",46,3,24,73
"19-2-Celentano Museum Academy",79,14,49,142
"20-2-Lincoln-Bassett School",119,5,76,200
"21-1-King-Robinson School",44,7,42,93
"22-1-Wexler Grant School",23,5,13,41
"22-2-Wexler Grant School",29,8,30,67
"23-Barnard School",42,12,51,105
"24-Firehouse Ellsworth",82,15,71,168
"25-Edgewood School",373,46,225,644
"26-Davis Street School",218,30,188,436
"27-1-Mauro Sheridan Magnet School",56,14,76,146
"28-Hillhouse High School",119,11,94,224
"29-Beecher School",103,16,74,193
"30-1-Brennan Rogers School",20,0,35,55
"30-2-The Shack",38,3,38,79
"New London",253,110,120,483
"1-New London STM High School",74,26,37,137
"2-Harbor School",82,39,50,171
"3-Nathan Hale School",97,45,33,175
"New Milford",308,150,130,588
"1-Northville School",51,23,24,98
"2-Catherine E Lillis Building",52,28,20,100
"3-Odd Fellows Lodge",26,10,24,60
"4-Gaylordsville Fire House",13,13,3,29
"5-Schaghticoke School",55,26,12,93
"6-Hill & Plain School",46,21,16,83
"7-Sarah Noble Intermediate School",28,19,21,68
"8-Walnut Hill Gymnasium",37,10,10,57
Newington,636,265,216,"1,117"
"1-District 1 Mortensen Community Center",96,39,29,164
"2-District 2 Ruth Chaffee Elementary School",119,41,47,207
"3-District 3 Newington High School (AR)",71,33,25,129
"4-District 4 Elizabeth Green Elementary School",84,29,16,129
"5-District 5 John Paterson Elementary School",87,34,31,152
"6-District 6 John Wallace Middle School",118,49,47,214
"7-District 7 Martin Kellogg Middle School",61,40,21,122
Newtown,618,202,138,958
"1-6-Newtown Middle School",177,53,37,267
"1-7-Middle School Gym A",44,13,8,65
"2-6-Newtown High School",207,76,51,334
"3-6-Reed Intermediate School",190,60,42,292
Norfolk,55,16,21,92
"1-Town Hall",55,16,21,92
"N. Branford",167,62,58,287
"1-Jerome Harrison Elementary School",94,35,37,166
"2-Stanley T Williams Community Ctr",43,19,10,72
"3-Stanley T Williams Community Ctr Board Meeting Rm",30,8,11,49
"N. Canaan",53,21,20,94
"1-Town Hall - McCarthy Room",53,21,20,94
"N. Haven",320,158,187,665
"1-Recreation Center",48,29,33,110
"2-Montowese Elementary School",63,27,30,120
"3-Ridge Road Elementary School",118,54,71,243
"4-Green Acres Elementary School",36,21,25,82
"5-Clintonville Elementary School",55,27,28,110
"N. Stonington",62,27,25,114
"1-North Stonington Education Center",62,27,25,114
Norwalk,"1,286",703,389,"2,378"
"137-1-Marvin School",145,90,42,277
"137-2-Norwalk Main Library",72,22,20,114
"137-3-Tracey School",87,26,26,139
"140-1-Kendall School",87,22,19,128
"140-2-Columbus School",90,31,51,172
"140-3-Nathaniel Ely School",23,12,11,46
"141-1-Rowayton School",55,47,8,110
"142-1-Fox Run School",138,102,47,287
"142-2-Ponus Ridge Middle School",112,78,30,220
"142-3-Brookside School",83,84,40,207
"143-1-Nathan Hale Middle School",176,74,31,281
"143-2-Wolfpit School",100,43,24,167
"143-3-West Rocks Middle School",118,72,40,230
Norwich,386,165,196,747
"1-John M. Moriarty School",47,13,24,84
"2-Rose City Senior Center",85,55,46,186
"3-Samuel Huntington Elementary School",70,19,17,106
"4-John B Stanton Elementary School",82,33,48,163
"5-St Mark Lutheran Church",74,31,43,148
"6-AHEPA-110 Community Room",28,14,18,60
"Old Lyme",172,92,74,338
"1-Lol Middle School Gymnasium",172,92,74,338
"Old Saybrook",255,103,69,427
"1-Old Saybrook Middle School Gymnasium",102,43,27,172
"2-Old Saybrook High School Gymnasium",153,60,42,255
Orange,236,75,63,374
"1-High Plains Community Center - Gym",112,38,29,179
"2-High Plains Community Center - S. Wing Room 3",65,21,24,110
"3-High Plains Community Center - Senior Cafeteria",59,16,10,85
Oxford,145,51,41,237
"1-Quaker Farms School",145,51,41,237
Plainfield,143,50,44,237
"1-47-1 Town Hall",53,19,20,92
"2-44-1 Town Hall",34,8,8,50
"3-44-3 Moosup Fire Station",56,23,16,95
Plainville,218,89,79,386
"1-Linden Street School",62,24,23,109
"2-Our Lady Of Mercy Parish Center",54,22,23,99
"3-Toffolon School",41,16,10,67
"4-Wheeler School",61,27,23,111
Plymouth,92,30,30,152
"1-Terryville High School",92,30,30,152
Pomfret,70,35,29,134
"1-Pomfret Community School",70,35,29,134
Portland,189,92,48,329
"1-Portland Middle School",189,92,48,329
Preston,50,27,17,94
"1-Preston Plains Middle School",50,27,17,94
Prospect,85,39,42,166
"1-Prospect Firehouse",30,18,11,59
"2-Community Center",55,21,31,107
Putnam,107,50,55,212
"1-Municipal Complex Town Hall",75,33,38,146
"2-Municipal Complex Town Hall",32,17,17,66
Redding,305,147,53,505
"1-Redding Community Center",305,147,53,505
Ridgefield,485,295,93,873
"1-East Ridge Middle School - 1",188,106,31,325
"2-Scotts Ridge Middle School - 2",172,103,28,303
"3-Yanity Gym - 3",125,86,34,245
"Rocky Hill",319,206,125,650
"1-West Hill School",122,96,43,261
"2-Moser School",113,70,44,227
"3-Griswold Middle School",84,40,38,162
Roxbury,80,46,17,143
"1-Roxbury Town Hall",80,46,17,143
Salem,84,32,32,148
"1-Salem Town Office Building Room 1",37,13,15,65
"2-Salem Town Office Building Room 2",47,19,17,83
Salisbury,181,59,41,281
"1-Salisbury Town Hall",181,59,41,281
Scotland,19,13,3,35
"1-Firehouse/community Center",19,13,3,35
Seymour,172,67,66,305
"1-District 1 Community Center",67,23,35,125
"2-District 2 Bungay School",60,22,19,101
"3-District 3 Chatfield-Lopresti School",45,22,12,79
Shelton,489,205,146,840
"1-Elizabeth Shelton School",79,24,24,127
"2-Shelton Intermediate School",191,79,72,342
"3-Long Hill School",127,68,36,231
"4-Mohegan School",92,34,14,140
Sherman,71,29,13,113
"1-Emerg Services Facility - Firehouse- Upper Level",71,29,13,113
Simsbury,"1,189",591,292,"2,072"
"1-Henry James Memorial School",350,177,90,617
"2-Latimer Lane School",336,227,87,650
"3-Tootin Hill School",295,100,75,470
"4-Tariffville School",208,87,40,335
Somers,103,26,33,162
"1-Town Hall",103,26,33,162
"S. Windsor",562,254,208,"1,024"
"1-Pleasant Valley School",62,26,10,98
"2-Eli Terry School",92,50,40,182
"3-South Windsor High School-Auxiliary Gym",174,86,78,338
"4-Phillip R Smith School",87,25,32,144
"5-Timothy Edwards School -",147,67,48,262
Southbury,476,154,97,727
"1-Center Fire House #1",214,72,49,335
"2-Southbury Public Library #2",221,74,34,329
"3-Southbury Community Building #3",41,8,14,63
Southington,624,265,203,"1,092"
"1-South End School",80,29,25,134
"2-Derynoski School",114,39,27,180
"3-Oshana School",71,39,34,144
"4-Kennedy School",86,39,32,157
"5-Strong School",68,27,16,111
"6-Kelley School",30,17,12,59
