City/Town,"Gideon Tomlinson
None/Unknown","John G. Peters
None/Unknown","J. W. Crawford
None/Unknown","Samuel Hart
None/Unknown","Martin Welles
None/Unknown","Timothy Pitkin
None/Unknown","Nathan Johnson
None/Unknown","William Dixon
None/Unknown","Eben Humphrey
None/Unknown","James Lawman
None/Unknown","All Other Votes","Total Votes Cast"
Milford,207,0,0,0,0,0,0,0,0,0,0,207
Monroe,49,0,0,0,0,0,0,0,0,0,1,50
Montville,58,0,0,0,0,0,0,0,0,0,1,59
"New Canaan",29,0,0,0,0,0,0,0,0,0,60,89
"New Fairfield",98,0,0,0,0,0,0,0,0,0,0,98
"New Hartford",98,0,0,0,0,0,0,0,0,0,0,98
"New Haven",271,2,0,0,0,0,0,0,0,0,0,273
"New London",108,11,0,0,0,0,0,0,0,0,3,122
"New Milford",92,0,3,0,0,0,0,0,0,0,0,95
Newtown,57,1,0,0,0,0,0,0,0,0,1,59
Norfolk,80,0,0,0,0,0,0,0,0,0,0,80
"N. Haven",119,1,0,0,0,0,0,0,0,0,4,124
"N. Stonington",87,0,0,0,0,0,0,0,0,0,0,87
Norwalk,78,0,0,0,0,0,0,0,0,0,0,78
Norwich,157,0,0,0,0,0,0,0,0,0,14,171
Orange,86,1,0,0,0,0,0,0,0,0,0,87
Oxford,52,0,0,0,0,0,0,0,0,0,0,52
Plainfield,93,2,0,0,0,0,0,0,0,0,2,97
Plymouth,180,0,0,0,0,0,0,0,0,0,0,180
Pomfret,160,0,0,0,0,0,0,0,0,0,4,164
Preston,63,0,0,0,0,0,0,0,0,0,1,64
Prospect,68,0,0,0,0,0,0,0,0,0,1,69
Redding,80,1,0,0,0,0,0,0,0,0,3,84
Ridgefield,159,1,0,0,0,0,0,0,0,0,1,161
Roxbury,63,0,1,0,0,0,0,0,0,0,2,66
Salem,80,3,0,0,0,0,0,0,0,0,0,83
Salisbury,134,0,0,0,0,0,0,0,0,0,1,135
Saybrook,98,1,0,0,0,0,0,0,0,0,0,99
Sharon,129,1,0,0,0,0,0,0,0,0,0,130
Sherman,15,0,0,0,0,0,0,0,0,0,0,15
Simsbury,60,0,0,0,0,0,0,0,0,0,0,60
Somers,63,0,0,0,0,1,0,0,0,0,0,64
Southbury,46,0,0,0,0,0,0,0,0,0,0,46
Southington,75,0,0,1,1,0,0,0,0,0,1,78
Stafford,147,0,0,0,0,0,0,0,0,0,3,150
Stamford,87,1,0,0,0,0,0,0,0,0,0,88
Sterling,33,0,0,0,0,0,0,0,0,0,0,33
Stonington,79,0,0,0,0,0,0,0,0,0,0,79
Stratford,114,0,0,0,0,0,0,0,0,0,0,114
Suffield,111,0,4,0,0,0,0,0,0,0,0,115
Thompson,211,0,0,0,0,0,0,0,0,0,1,212
Tolland,114,1,0,0,0,0,0,0,0,0,0,115
Torrington,135,0,0,0,0,0,0,0,0,0,0,135
Trumbull,96,0,0,0,0,0,0,0,0,0,24,120
Union,71,0,3,0,0,0,0,0,0,0,0,74
Vernon,108,0,0,0,0,0,0,0,0,0,0,108
Voluntown,67,0,0,0,0,0,0,0,0,0,0,67
Wallingford,107,0,0,0,0,0,0,0,0,0,0,107
Warren,66,0,0,0,0,0,0,0,0,0,0,66
Washington,140,0,1,0,0,0,0,0,0,0,0,141
Waterbury,99,0,0,0,0,0,0,0,0,0,13,112
Waterford,59,0,0,0,0,0,0,0,0,0,2,61
Watertown,67,0,0,0,0,0,0,0,0,0,0,67
Weston,127,0,0,0,0,0,0,0,0,0,0,127
Wethersfield,169,1,1,0,0,0,0,0,0,0,1,172
Willington,75,0,1,0,0,0,0,0,0,0,3,79
Wilton,96,0,0,0,0,0,0,0,0,0,0,96
Winchester,90,0,0,0,0,0,0,0,0,0,0,90
Windham,141,2,0,0,0,0,0,0,0,0,0,143
Windsor,107,2,5,0,0,0,0,0,0,0,1,115
Wolcott,32,0,0,0,0,0,0,0,0,0,0,32
Woodbridge,140,2,0,0,0,0,0,0,0,0,2,144
Woodbury,107,4,0,0,0,0,0,0,0,0,0,111
Woodstock,207,1,0,0,0,0,0,0,0,0,5,213

