City/Town,"William Tong
Democratic","William Tong
Working Families","Jessica Kordas
Republican","A.P. Pascarella
Independent","Ken Krayeske
Green","Total Votes Cast"
"1-St Marguerite Parish Hall","1,363",43,"1,649",31,9,"3,095"
"2-Brookfield High School","1,510",45,"1,717",22,18,"3,312"
"3-Brookfield High School 32",707,11,780,16,4,"1,518"
Brooklyn,"1,387",53,"1,641",27,8,"3,116"
"1-Brooklyn Middle School - 50","1,074",42,"1,223",18,6,"2,363"
"2-Brooklyn Middle School - 47",313,11,418,9,2,753
Burlington,"2,301",73,"2,496",51,20,"4,941"
"1-Town Hall","2,301",73,"2,496",51,20,"4,941"
Canaan,353,13,152,2,2,522
"1-Canaan Town Hall",353,13,152,2,2,522
Canterbury,885,28,"1,391",8,12,"2,324"
"1-Canterbury Town Hall",885,28,"1,391",8,12,"2,324"
Canton,"2,903",81,"2,147",45,25,"5,201"
"1-Canton High School","2,903",81,"2,147",45,25,"5,201"
Chaplin,451,23,484,10,3,971
"1-Chaplin Volunteer Fire Department",451,23,484,10,3,971
Cheshire,"7,401",215,"5,716",135,53,"13,520"
"1-Cheshire High School - Dist. 1","1,972",47,"1,344",26,16,"3,405"
"2-Chapman School - Dist. 2",672,22,554,11,5,"1,264"
"3-1-Artsplace - 3-1",570,19,601,13,11,"1,214"
"3-2-Artsplace - 3-2",638,19,457,12,5,"1,131"
"4-Norton School - Dist. 4",775,25,558,16,3,"1,377"
"5-Doolittle School - Dist. 5","1,113",39,809,22,4,"1,987"
"6-1-Highland School - Dist. 6-1",823,18,616,17,3,"1,477"
"6-2-Highland School - Dist. 6-2",324,11,352,8,2,697
"7-Dodd Middle School - Dist. 7",514,15,425,10,4,968
Chester,"1,282",40,633,16,11,"1,982"
"1-Chester Town Office Building","1,282",40,633,16,11,"1,982"
Clinton,"3,336",75,"2,549",44,38,"6,042"
"2-Andrews Memorial Town Hall","3,336",75,"2,549",44,38,"6,042"
Colchester,"3,745",132,"3,192",54,35,"7,158"
"1-Colchester Town Hall","1,561",59,"1,260",18,15,"2,913"
"2-Abundant Life Church","1,148",42,"1,051",24,14,"2,279"
"3-Bacon Academy","1,036",31,881,12,6,"1,966"
Colebrook,321,14,418,6,3,762
"1-Colebrook Town Hall",321,14,418,6,3,762
Columbia,"1,411",38,"1,310",30,10,"2,799"
"1-Horace W Porter School","1,411",38,"1,310",30,10,"2,799"
Cornwall,620,26,227,8,7,888
"1-Town Hall",620,26,227,8,7,888
Coventry,"2,897",89,"2,791",59,43,"5,879"
"1-G.H. Robertson School","1,447",48,"1,380",32,23,"2,930"
"2-Coventry High School","1,450",41,"1,411",27,20,"2,949"
Cromwell,"3,464",99,"2,774",59,28,"6,424"
"1-1-Cromwell High School","3,464",99,"2,774",59,28,"6,424"
Danbury,"10,688",330,"9,094",235,101,"20,448"
"1-38-Danbury High School Gym 001-38","1,437",43,"1,494",33,13,"3,020"
"1-9-Danbury High School Gym 001-09",97,5,41,2,1,146
"2-38-Pembroke School Gym 002-08",477,15,440,10,4,946
"2-8-Pembroke School Gym 002-08",432,12,442,12,2,900
"2-9-Pembroke School Gym 002-09",619,22,518,19,6,"1,184"
"3-8-Stadley Rough School Gym 003-08",328,14,314,7,3,666
"3-9-Stadley Rough School Gym 003-08","1,533",40,"1,439",26,19,"3,057"
"4-10-Shelter Rock School Gym 004-10",721,22,528,15,10,"1,296"
"4-9-Shelter Rock School Gym 004-09",567,16,441,8,5,"1,037"
"5-10-War Memorial Gym 005-10",557,20,384,11,3,975
"5-2-War Memorial Gym 005-02",597,27,340,17,2,983
"5-9-War Memorial Gym 005-09",59,7,75,2,2,145
"6-10-Park Avenue School Gym 006-10",568,17,308,5,8,906
"6-2-Park Avenue School Gym 006-02","1,190",30,"1,098",26,6,"2,350"
"6-38-Park Avenue School Gym 006-10",97,5,83,5,1,191
"7-10-Westside Middle School Academy 007-10",110,4,47,0,2,163
"7-38-Westside Middle School Academy 007-38","1,299",31,"1,102",37,14,"2,483"
Darien,"4,100",58,"4,478",83,38,"8,757"
"1-1-District 1 - 35 Leroy Avenue Municipal Building",86,0,150,3,0,239
"1-2-District 1 - 35 Leroy Avenue Municipal Building",404,6,616,12,2,"1,040"
"1-District 1 - 35 Leroy Avenue Municipal Building",62,1,77,0,1,141
"2-District 2 - Town Hall Gymnasium",611,8,744,12,7,"1,382"
"3-District 3 - Noroton Heights Fire Department",761,11,744,14,9,"1,539"
"4-District 4 - Hindley School Gymnasium Entrance",698,8,720,16,6,"1,448"
"5-District 5 - Town Hall Gymnasium",754,13,701,13,7,"1,488"
"6-District 6 - Mather Center",724,11,726,13,6,"1,480"
"Deep River","1,343",54,817,15,7,"2,236"
"1-Community Room Deep River Library","1,343",54,817,15,7,"2,236"
Derby,"1,839",50,"1,714",40,13,"3,656"
"1-14-Irving Elementary School - 114",51,1,42,1,0,95
"1-4-Irving Elementary School - 104",612,22,438,15,6,"1,093"
"1-5-Irving Elementary School - 105",91,3,105,2,0,201
"2-14-Bradley Elementary School - 114","1,085",24,"1,129",22,7,"2,267"
Durham,"1,731",63,"1,872",33,18,"3,717"
"2-Coginchaug Regional High School Gym","1,162",38,"1,201",28,11,"2,440"
"3-Coginchaug Regional High School Gym",131,4,147,1,1,284
"4-Coginchaug Regional High School Gym",438,21,524,4,6,993
"E. Granby","1,236",36,"1,133",26,12,"2,443"
"1-East Granby Community Center-1","1,236",36,"1,133",26,12,"2,443"
"E. Haddam","2,277",59,"2,181",38,23,"4,578"
"1-East Haddam Municipal Office Complex","2,277",59,"2,181",38,23,"4,578"
"E. Hampton","3,161",118,"2,897",60,40,"6,276"
"1-East Hampton High School","3,161",118,"2,897",60,40,"6,276"
"E. Hartford","7,700",198,"3,265",85,67,"11,315"
"1-Anna Norris School","1,096",35,357,11,6,"1,505"
"2-Langford School",876,13,392,11,8,"1,300"
"3-Mayberry School",734,31,259,6,9,"1,039"
"4-Silver Lane School","1,296",33,343,11,9,"1,692"
"5-Hockanum School",999,19,460,8,11,"1,497"
"6-Goodwin School","1,282",33,656,20,14,"2,005"
"7-Saint Christopher Church Hall","1,417",34,798,18,10,"2,277"
"E. Haven","4,232",148,"4,689",81,35,"9,185"
"1-3-East Farm Village 1-S",42,1,41,0,0,84
"1-Tuttle School 1",800,37,855,13,7,"1,712"
"2-3-Momauguin School 2-S",876,25,824,11,5,"1,741"
"2-Momauguin School 2",202,9,150,10,1,372
"3-3-Deer Run School 3-S",52,2,77,0,0,131
"3-Deer Run School 3",663,25,917,8,5,"1,618"
"4-3-Overbrook School 4-S",150,2,183,0,2,337
"4-Overbrook School 4",617,26,676,19,10,"1,348"
"5-3-Woodview 5-S",38,1,27,0,0,66
"5-Hays School 5",792,20,939,20,5,"1,776"
"E. Lyme","5,483",112,"3,396",76,48,"9,115"
"1-East Lyme High School","2,026",46,"1,335",32,16,"3,455"
"2-Niantic Center School","1,971",34,"1,189",27,18,"3,239"
"3-East Lyme Community Center","1,486",32,872,17,14,"2,421"
"E. Windsor","2,103",59,"1,856",29,20,"4,067"
"1-2-Town Hall Annex",837,23,709,9,6,"1,584"
"1-Town Hall Annex",128,5,96,1,0,230
"2-2-Town Hall",344,10,327,8,5,694
"2-Town Hall",794,21,724,11,9,"1,559"
Eastford,364,13,435,7,1,820
"1-Eastford Town Office Building Lower Level",364,13,435,7,1,820
Easton,"1,880",31,"1,794",37,13,"3,755"
"1-Samuel Staples School #1",955,13,919,20,5,"1,912"
"2-Samuel Staples School #2",925,18,875,17,8,"1,843"
Ellington,"3,387",123,"3,441",62,23,"7,036"
"1-Ellington High School Gymnasium Front","2,220",80,"2,113",33,16,"4,462"
"2-Crystal Lake School",750,23,856,16,3,"1,648"
"3-Ellington High School Gymnasium Back",417,20,472,13,4,926
Enfield,"7,182",200,"6,270",131,77,"13,860"
"158-John F Kennedy Middle School",340,12,302,6,1,661
"159-John F Kennedy Middle School","1,608",44,"1,526",33,17,"3,228"
"258-Enfield Street School","1,266",50,945,27,22,"2,310"
"358-Enfield Municipal Annex",595,7,404,5,2,"1,013"
"359-Enfield Municipal Annex","1,493",37,"1,381",26,14,"2,951"
"458-Henry Barnard School","1,619",38,"1,472",30,18,"3,177"
"459-Henry Barnard School",261,12,240,4,3,520
Essex,"2,334",63,"1,299",28,16,"3,740"
"1-Essex Town Hall 01","2,334",63,"1,299",28,16,"3,740"
Fairfield,"14,578",289,"10,160",257,111,"25,395"
"132-10-Pequot Library",923,11,621,11,6,"1,572"
"132-7-Holland Hill School","2,101",42,"1,357",30,20,"3,550"
"132-8-Fairfield Ludlowe High School","1,264",14,892,25,10,"2,205"
"132-9-Sherman School","1,563",28,"1,091",36,10,"2,728"
"133-3-Fairfield Woods Middle School",731,19,504,15,2,"1,271"
"133-4-Stratfield School","1,995",42,983,31,17,"3,068"
"133-5-Fairfield Warde High School","1,294",48,850,31,15,"2,238"
"133-6-McKinley School",785,36,603,14,8,"1,446"
"134-1-Dwight School","1,502",15,"1,343",15,10,"2,885"
"134-10-Mill Hill School","1,033",12,838,18,7,"1,908"
"134-2-North Stratfield School","1,219",20,949,27,6,"2,221"
"134-3-Osborn Hill School",168,2,129,4,0,303
Farmington,"6,812",184,"4,713",104,50,"11,863"
"1-1-Irving Robbins School - 1 Precinct 1","1,550",48,934,16,18,"2,566"
"1-2-Irving Robbins School - 1 Precinct 2",903,26,664,17,7,"1,617"
"1-3-West Woods School - 1 Precinct 3",301,3,230,5,1,540
"1-4-West Woods - 1 Precinct 4",531,9,336,7,6,889
"2-5-Farmington Police Station - 2 Precinct 5",298,4,235,9,2,548
"2-6-Community Center - 2 Precinct 6","1,672",55,"1,231",23,8,"2,989"
"2-7-Municipal Buildings - Fhs - Library - Town Hall","1,557",39,"1,083",27,8,"2,714"
Franklin,399,11,496,11,3,920
"1-Franklin Town Hall",399,11,496,11,3,920
Glastonbury,"10,072",248,"6,188",171,78,"16,757"
"1-District 1 - Smith Middle School","2,212",58,"1,237",38,15,"3,560"
"2-District 2 Hebron Avenue School","1,513",43,883,32,17,"2,488"
"4-District 4 Gideon Welles School","1,004",19,776,20,8,"1,827"
"5-District 5 - Nayaug Elementary School","1,840",41,"1,328",29,16,"3,254"
"7-District 7 - Academy Building","1,905",52,"1,069",29,13,"3,068"
"9-District 9 - Hopewell School","1,598",35,895,23,9,"2,560"
Goshen,746,26,912,13,2,"1,699"
"1-Camp Cochipianee",746,26,912,13,2,"1,699"
Granby,"3,008",67,"2,494",53,39,"5,661"
"1-Granby Memorial High School - Community Gym","2,808",64,"2,304",49,38,"5,263"
"2-Granby Memorial High School - Community Gym",200,3,190,4,1,398
Greenwich,"13,304",180,"11,459",236,81,"25,260"
"1-1-Julian Curtiss School 1a",289,2,226,6,1,524
"1-Julian Curtiss School",847,15,562,13,7,"1,444"
"2-Greenwich Town Hall",774,6,740,28,6,"1,554"
"3-Western Middle School",555,16,431,8,3,"1,013"
"4-1-New Lebanon School 4a",218,4,220,4,2,448
"4-New Lebanon School",687,20,503,13,7,"1,230"
"5-1-Riverside School 5a",593,9,446,6,5,"1,059"
"5-Riverside School",589,3,515,12,3,"1,122"
"6-1-Old Greenwich School 6a",196,4,125,1,0,326
"6-Old Greenwich School","1,257",8,775,15,9,"2,064"
"7-1-Greenwich High School 7a",709,9,563,11,8,"1,300"
"7-Greenwich High School",433,3,393,3,1,833
"8-Central Middle School","1,547",22,"1,367",31,5,"2,972"
"9-Bendheim Western Greenwich Civic Center","1,177",12,"1,045",23,6,"2,263"
"10-Glenville School",919,6,"1,157",21,7,"2,110"
"11-1-North Street School 11a",335,7,445,9,0,796
"11-North Street School",807,7,849,14,1,"1,678"
"12-North Mianus School","1,372",27,"1,097",18,10,"2,524"
Griswold,"1,705",57,"2,270",56,15,"4,103"
"1-Griswold High School",553,23,711,22,6,"1,315"
"2-Griswold High School","1,152",34,"1,559",34,9,"2,788"
Groton,"6,815",216,"4,346",160,139,"11,676"
"1-Groton Public Library",729,37,510,20,23,"1,319"
"2-Thames River Magnet",765,25,440,17,19,"1,266"
"3-City Of Groton Municipal Building",710,33,530,25,17,"1,315"
"4-Mary Morrisson Elementary School","1,226",37,864,41,23,"2,191"
"5-School Administration Bldg",904,22,682,26,16,"1,650"
"6-Mystic River Magnet","1,372",34,733,20,21,"2,180"
"7-Robert E Fitch Sr High School","1,109",28,587,11,20,"1,755"
Guilford,"7,297",194,"3,841",110,80,"11,522"
"1-Calvin Leete School","1,512",36,544,21,19,"2,132"
"2-Abraham Baldwin School","1,792",48,"1,076",28,13,"2,957"
"3-Guilford Fire Headquarters","1,590",38,859,27,13,"2,527"
"4-Melissa Jones School",929,35,703,16,16,"1,699"
"5-A.W. Cox School","1,474",37,659,18,19,"2,207"
Haddam,"2,106",48,"2,169",38,19,"4,380"
"1-Haddam Firehouse Complex","1,103",25,"1,050",18,8,"2,204"
"2-Central Office",896,20,"1,017",17,9,"1,959"
"3-Haddam Neck Firehouse",107,3,102,3,2,217
Hamden,"12,916",507,"4,851",185,127,"18,586"
"1-Miller Library","1,292",64,692,26,15,"2,089"
"2-1-Booker T Washington Academy",986,33,342,20,6,"1,387"
"2-Booker T Washington Academy",407,10,130,4,6,557
"3-Keefe Community Center",113,5,8,0,1,127
"4-Spring Glen School","1,835",93,568,29,23,"2,548"
"5-1-Board of Education Building",433,15,69,4,2,523
"5-2-Board Of Education Building",145,3,14,0,0,162
"5-Board Of Education Building","1,420",90,200,14,17,"1,741"
"6-1-Ridge Hill School","1,138",26,387,14,15,"1,580"
"6-Ridge Hill School",693,34,124,3,4,858
"7-1-Dunbar Hill School",890,29,402,11,7,"1,339"
"7-2-Dunbar Hill School",441,12,207,10,6,676
"7-Dunbar Hill School",76,0,42,2,0,120
"8-1-Bear Path School",664,19,194,8,6,891
"8-Bear Path School",913,23,453,17,5,"1,411"
"9-1-West Woods School",604,23,462,10,8,"1,107"
"9-2-West Woods School",363,8,193,6,2,572
"9-West Woods School",503,20,364,7,4,898
Hampton,448,15,415,8,6,892
"1-Hampton Town Offices",448,15,415,8,6,892
Hartford,"12,260",458,"1,541",96,190,"14,545"
"1-Liberty Christian Church",36,0,4,1,0,41
"2-Liberty Christian Church",700,15,25,4,7,751
"3-West Middle School",473,24,56,5,11,569
"4-Hartford INTR. UNIV. for Religion & Peace","1,150",80,173,9,35,"1,447"
"5-United Methodist Church",449,45,37,3,17,551
"6-Keney Park Pond House",511,8,29,2,4,554
"7-Rawson School","1,105",14,45,6,7,"1,177"
"8-Annie Fisher School",668,15,29,4,4,720
9-YWCA,280,20,27,6,8,341
"10-Mary Shepard Place Community Rm.",308,12,24,3,4,351
"11-Samuel V. Arroyo-Pope Park Ctr.",185,13,34,0,4,236
"12-Samuel V. Arroyo-Pope Park Ctr.",374,12,71,5,7,469
"13-Parkville Community School",420,16,82,6,8,532
"14-Environmental Sciences Magnet School",721,19,138,1,13,892
"15-Batchelder School - Gym",752,27,136,4,11,930
"16-Kennelly School - Gym",511,21,112,2,9,655
"17-South End Senior Wellness Center",485,11,82,1,2,581
"18-Metzner Center",437,14,119,8,10,588
"19-Alfred Burr Middle School",346,17,64,3,2,432
"20-The Learning Corridor-Gym",374,13,62,3,2,454
"21-Dutch Point Community Room",428,23,52,3,9,515
"22-Hartford Public Library",604,29,87,11,12,743
"23-Willie Ware Recreation Ctr.",65,2,4,1,0,72
"24-Parker Memorial Community Center",878,8,49,5,4,944
Hartland,336,15,667,7,2,"1,027"
"1-Hartland School",336,15,667,7,2,"1,027"
Harwinton,"1,086",28,"1,834",28,16,"2,992"
"8-Assembly Hall",649,18,"1,034",13,10,"1,724"
"31-Assembly Room",437,10,800,15,6,"1,268"
Hebron,"2,480",67,"2,167",41,25,"4,780"
"1-Hebron Elementary School","2,480",67,"2,167",41,25,"4,780"
Kent,943,30,459,14,11,"1,457"
"1-Town Hall",943,30,459,14,11,"1,457"
Killingly,"1,993",67,"2,418",48,22,"4,548"
"1-1-Bd Of Ed Central Office - Cafeteria",369,15,465,10,3,862
"2-1-Killingly High School",277,9,282,3,5,576
"2-2-Killingly High School",274,10,274,7,2,567
"3-1-Bd Of Ed Central Office - Cafeteria",493,16,685,11,6,"1,211"
"3-2-Bd Of Ed Central Office - Cafeteria",98,1,174,3,1,277
"4-2-Killingly High School",62,0,37,0,0,99
"5-Bd Of Ed Central Office - Cafeteria",420,16,501,14,5,956
Killingworth,"1,825",43,"1,596",18,15,"3,497"
"1-Killingworth Elementary School","1,825",43,"1,596",18,15,"3,497"
Lebanon,"1,564",66,"1,754",31,14,"3,429"
"1-Fire Safety Complex D1","1,020",39,"1,123",17,11,"2,210"
"2-Fire Safety Complex D2",544,27,631,14,3,"1,219"
Ledyard,"2,945",123,"2,665",82,43,"5,858"
"1-Gallup Hill School","1,335",64,"1,331",39,21,"2,790"
"2-Juliet Long School",803,36,690,22,10,"1,561"
"3-Juliet Long School",807,23,644,21,12,"1,507"
Lisbon,792,37,923,25,11,"1,788"
"1-Lisbon Town Hall",352,12,377,8,6,755
"2-Lisbon Senior Center",440,25,546,17,5,"1,033"
Litchfield,"2,196",54,"2,069",34,15,"4,368"
"1-Litchfield Fire House","1,526",30,"1,128",21,8,"2,713"
"2-Northfield Fire House 2",222,7,450,3,3,685
"3-Bantam Borough Hall",387,15,392,8,4,806
"4-Northfield Fire House 4",61,2,99,2,0,164
Lyme,892,16,488,7,7,"1,410"
"1-Lyme Town Hall",892,16,488,7,7,"1,410"
Madison,"5,660",122,"3,859",63,39,"9,743"
"1-District 1","3,034",66,"1,978",27,21,"5,126"
"2-District 2 (North)","2,626",56,"1,881",36,18,"4,617"
Manchester,"11,762",447,"5,848",171,155,"18,383"
"1-Robertson School","1,129",48,529,14,19,"1,739"
"2-Manchester High School","1,517",71,629,25,18,"2,260"
"3-Buckley School","1,515",52,848,29,17,"2,461"
"4-Waddell School","1,012",36,458,20,12,"1,538"
"5-Highland Park School","1,002",41,576,11,19,"1,649"
"6-Martin School","1,159",32,759,13,12,"1,975"
"7-Keeney School","1,359",37,842,19,15,"2,272"
"8-Verplanck School",985,42,460,9,15,"1,511"
"9-Bennet Academy - Cone Gym","1,300",57,402,22,19,"1,800"
"10-Whiton Library Auditorium",784,31,345,9,9,"1,178"
Mansfield,"4,086",221,"1,235",67,68,"5,677"
"1-Mansfield Community Center","1,362",76,285,22,29,"1,774"
"2-Mansfield Fire Dept. #107@ Eagleville",773,40,253,13,15,"1,094"
"3-Mansfield Library/ Buchanan Auditorium",726,32,232,15,10,"1,015"
"4-Annie E. Vinton School","1,225",73,465,17,14,"1,794"
Marlborough,"1,602",39,"1,426",28,6,"3,101"
"1-Elmer Thienes Elementary School","1,602",39,"1,426",28,6,"3,101"
Meriden,"8,640",374,"6,013",210,84,"15,321"
"1-Platt High School",599,27,469,14,7,"1,116"
"2-Community Towers",319,15,180,4,4,522
"3-John Barry School",445,23,232,11,5,716
"4-St. Rose Community Center",291,11,111,5,2,420
"5-Immanuel Lutheran Church",457,21,216,9,1,704
"6-Thomas Edison Middle School",660,27,431,11,10,"1,139"
"7-Chamberlain Highway Firehouse",596,41,394,11,4,"1,046"
"8-Upper Room Christian Center","1,174",50,790,19,5,"2,038"
"9-Maloney High School",777,27,499,15,4,"1,322"
"10-St. John Lutheran Church",834,40,665,61,8,"1,608"
"11-Israel Putnam School","1,133",39,801,27,17,"2,017"
"12-Hanover School",520,21,473,8,11,"1,033"
"13-Lincoln Middle School",835,32,752,15,6,"1,640"
Middlebury,"1,625",43,"2,162",39,22,"3,891"
"1-Shepardson Community Center 01","1,221",33,"1,535",31,14,"2,834"
"2-Shepardson Community Center 002",404,10,627,8,8,"1,057"
Middlefield,"1,095",36,"1,035",35,6,"2,207"
"100-Memorial School",469,14,441,11,4,939
"200-Memorial School",626,22,594,24,2,"1,268"
Middletown,"9,426",528,"5,052",187,149,"15,342"
"1-Macdonough School - 1",565,58,183,15,20,841
"2-Spencer School - 2",167,5,54,3,1,230
"3-Lawrence School - 3",450,17,189,6,9,671
"4-Moody School - 4","1,317",46,902,21,23,"2,309"
"5-Lawrence School 5","1,624",67,864,17,20,"2,592"
"6-Snow School 6",776,53,325,24,15,"1,193"
"7-Spencer School 7",577,30,227,16,6,856
"8-Fayerweather Beckham Hall 8",235,22,66,5,3,331
"9-Wesley School - 9",975,65,572,18,13,"1,643"
"10-South Firehouse - 10",600,26,435,15,6,"1,082"
"11-Bielefield School - 11","1,086",66,642,19,9,"1,822"
"12-Bielefield School - 12","1,054",73,593,28,24,"1,772"
Milford,"12,260",372,"9,916",223,116,"22,887"
"117-Joseph A Foran High School","2,328",82,"1,816",44,13,"4,283"
"118-1-John F Kennedy School",875,42,724,19,10,"1,670"
"118-2-Meadowside School","1,482",24,"1,001",28,16,"2,551"
"118-3-West Shore Recreation Center","1,313",43,"1,116",26,16,"2,514"
"118-4-Margaret S Egan Center",893,30,744,12,10,"1,689"
"118-5-Harborside Middle School",692,30,381,12,7,"1,122"
"119-1-Orange Avenue School","1,477",30,"1,534",28,23,"3,092"
"119-2-John F Kennedy School",843,26,748,15,3,"1,635"
"119-3-Harborside Middle School","2,357",65,"1,852",39,18,"4,331"
Monroe,"3,690",78,"4,455",89,35,"8,347"
"1-Fawn Hollow School","1,327",24,"1,430",23,12,"2,816"
"2-Stepney Elementary School",585,17,628,15,5,"1,250"
"3-Monroe Elementary School",629,12,814,13,5,"1,473"
"4-Masuk High School","1,149",25,"1,583",38,13,"2,808"
Montville,"2,971",95,"3,024",83,43,"6,216"
"1-Town Hall-Gym-1",672,26,658,19,7,"1,382"
"2-Mohegan Elementary School - 2",803,24,799,23,16,"1,665"
"3-Town Hall-Gym-3",296,8,296,15,3,618
"4-Community Center At Fair Oaks - 4",816,29,822,17,9,"1,693"
"5-Mohegan Elementary School - 5",384,8,449,9,8,858
Morris,493,16,682,14,4,"1,209"
"1-Community Hall",493,16,682,14,4,"1,209"
Naugatuck,"4,262",190,"5,045",102,49,"9,648"
"1-1-Cross Street School - A",113,6,126,2,6,253
"1-2-Andrew Avenue School",676,34,875,17,6,"1,608"
"1-3-Andrew Avenue School A",342,11,440,8,6,807
"2-1-Central Avenue School",700,26,866,18,7,"1,617"
"2-2-Cross Street School - B",123,4,187,2,1,317
"2-3-Maple Hill School",689,27,733,15,3,"1,467"
