City/Town,"Gideon Tomlinson
None/Unknown","Ebenezer Stoddard
None/Unknown","Ansel Sterling
None/Unknown","Lemuel Whitman
None/Unknown","Noyes Barber
None/Unknown","Samuel A. Foot
None/Unknown","Henry W. Edwards
None/Unknown","Daniel Burrows
None/Unknown","John Russ
None/Unknown","Elisha Phelps
None/Unknown","All Other Votes","Total Votes Cast"
Montville,25,25,16,25,25,25,0,9,0,0,0,150
"New Canaan",32,32,32,32,32,32,0,0,0,0,0,192
"New Fairfield",7,7,7,7,0,0,7,7,0,0,0,42
"New Hartford",12,10,11,8,11,10,1,0,0,0,3,66
"New Haven",130,114,123,105,85,90,64,51,28,0,19,809
"New London",106,109,102,63,85,101,12,45,32,0,21,676
"New Milford",28,28,28,19,28,28,0,9,0,0,0,168
Newtown,16,16,15,15,15,14,2,0,0,0,0,93
Norfolk,13,12,13,13,12,12,0,0,0,0,0,75
"N. Haven",38,38,37,37,38,37,6,0,0,0,1,232
"N. Stonington",57,56,56,57,57,36,0,19,0,0,0,338
Norwalk,32,32,32,32,32,32,0,0,0,0,0,192
Norwich,67,58,61,38,58,28,9,42,18,0,0,379
Orange,13,13,13,13,12,12,1,0,0,0,0,77
Oxford,38,38,38,38,38,35,4,0,0,0,0,229
Plainfield,13,13,13,13,13,12,1,0,0,0,0,78
Plymouth,34,34,34,30,36,33,2,0,0,0,43,246
Pomfret,58,57,58,58,58,58,0,0,0,0,1,348
Preston,13,13,13,13,13,13,0,0,0,0,0,78
Redding,9,9,9,9,0,0,0,9,0,0,0,45
Ridgefield,35,35,35,0,35,0,35,0,0,0,0,175
Roxbury,19,17,18,19,15,12,10,2,0,0,0,112
Salem,44,37,41,44,19,15,27,45,0,0,0,272
Salisbury,31,28,28,27,31,30,1,0,0,0,1,177
Saybrook,30,30,30,30,30,30,0,0,0,0,0,180
Sharon,42,42,41,36,22,29,18,13,6,1,0,250
Simsbury,31,31,0,31,31,30,1,0,0,0,0,155
Somers,23,23,23,23,23,23,0,0,0,0,30,168
Southbury,21,21,21,21,21,20,1,0,0,0,0,126
Southington,43,46,43,8,44,43,4,3,1,38,3,276
Stafford,27,27,27,27,27,27,0,0,0,0,0,162
Stamford,20,19,19,20,19,19,0,0,0,0,0,116
Sterling,31,31,31,31,31,31,0,0,0,0,0,186
Stonington,65,65,64,66,65,21,0,18,0,0,0,364
Stratford,106,107,107,107,1,0,107,107,0,0,0,642
Suffield,73,73,73,74,73,63,11,0,0,0,0,440
Thompson,35,36,31,31,31,31,0,0,0,0,0,195
Tolland,33,32,31,33,32,32,5,0,0,0,1,199
Torrington,12,12,11,7,9,4,8,2,5,0,1,71
Trumbull,24,24,24,11,24,0,15,0,0,0,0,122
Union,13,14,12,13,12,12,1,0,0,0,10,87
Vernon,0,0,0,0,0,0,0,0,0,0,66,66
Voluntown,31,31,31,31,31,31,0,0,0,0,0,186
Wallingford,141,136,140,70,70,64,77,71,71,0,0,840
Warren,13,13,11,13,13,13,0,0,0,0,5,81
Washington,44,44,44,44,44,44,4,0,0,0,2,270
Waterbury,22,20,15,21,22,8,20,0,0,0,36,164
Waterford,52,52,50,52,58,54,0,10,0,0,1,329
Watertown,24,14,13,9,10,7,18,0,16,0,34,145
Weston,17,10,12,0,5,5,6,6,0,0,0,61
Wethersfield,101,99,98,90,90,89,10,9,9,0,12,607
Willington,25,25,25,25,25,25,0,0,0,0,0,150
Wilton,31,30,30,30,0,0,30,28,0,0,0,179
Winchester,45,44,41,25,13,15,29,32,21,0,1,266
Windham,47,48,47,45,47,36,18,0,0,0,24,312
Windsor,31,32,32,30,32,28,3,0,0,0,2,190
Wolcott,23,23,23,23,23,23,0,0,0,0,8,146
Woodbridge,60,60,53,36,55,21,39,1,24,0,0,349
Woodbury,35,35,35,34,35,25,9,0,1,0,0,209
Woodstock,174,125,125,125,125,125,48,0,0,0,147,994

