City/Town,"Lowell P. Weicker, Jr.
A Connecticut","John G. Rowland
Republican","Bruce A. Morrison
Democratic","Joseph A. Zdonczyk
Concerned Citizens","Total Votes Cast"
Naugatuck,"2,650","5,226","1,946",252,"10,074"
"New Britain","8,470","4,887","5,986",343,"19,686"
"New Canaan","2,013","4,571",507,28,"7,119"
"New Fairfield","1,119","2,850",494,64,"4,527"
"New Hartford","1,228",816,400,47,"2,491"
"New Haven","9,265","5,575","16,184",337,"31,361"
"New London","3,016","1,557","1,781",133,"6,487"
"New Milford","2,247","3,717",947,124,"7,035"
Newington,"6,826","3,255","2,535",160,"12,776"
Newtown,"2,538","4,502",847,85,"7,972"
Norfolk,421,248,128,12,809
"N. Branford","1,713","1,850","1,109",61,"4,733"
"N. Canaan",455,477,224,16,"1,172"
"N. Haven","3,917","3,735","2,265",102,"10,019"
"N. Stonington",705,728,302,27,"1,762"
Norwalk,"7,632","10,672","3,674",259,"22,237"
Norwich,"5,758","2,666","2,449",200,"11,073"
"Old Lyme","1,479","1,121",405,35,"3,040"
"Old Saybrook","2,040","1,509",704,32,"4,285"
Orange,"2,442","3,044","1,120",43,"6,649"
Oxford,766,"1,873",480,47,"3,166"
Plainfield,"1,690","1,132","1,037",53,"3,912"
Plainville,"2,840","1,869","1,422",112,"6,243"
Plymouth,"1,646","1,421",935,59,"4,061"
Pomfret,584,433,213,24,"1,254"
Portland,"2,047",946,800,52,"3,845"
Preston,870,564,237,31,"1,702"
Prospect,888,"2,068",455,67,"3,478"
Putnam,"1,142",971,764,25,"2,902"
Redding,"1,053","2,000",280,22,"3,355"
Ridgefield,"2,636","5,419",775,110,"8,940"
"Rocky Hill","3,531","1,668","1,276",73,"6,548"
Roxbury,300,519,80,10,909
Salem,637,434,243,22,"1,336"
Salisbury,872,664,320,20,"1,876"
Scotland,279,159,96,10,544
Seymour,"1,436","2,789","1,034",93,"5,352"
Sharon,472,512,145,25,"1,154"
Shelton,"3,404","8,096","2,053",106,"13,659"
Sherman,416,592,120,16,"1,144"
Simsbury,"5,757","3,528","1,091",122,"10,498"
Somers,"1,363","1,194",432,69,"3,058"
"S. Windsor","4,893","3,024","1,504",139,"9,560"
Southbury,"2,201","3,917",828,107,"7,053"
Southington,"6,497","5,138","2,864",173,"14,672"
Sprague,495,311,229,37,"1,072"
Stafford,"1,833","1,215","1,167",105,"4,320"
Stamford,"10,909","13,736","5,330",349,"30,324"
Sterling,273,230,145,12,660
Stonington,"2,939","2,167","1,397",77,"6,580"
Stratford,"5,286","9,580","4,783",170,"19,819"
Suffield,"2,115","1,843",658,54,"4,670"
Thomaston,873,"1,408",627,31,"2,939"
Thompson,"1,000","1,046",800,45,"2,891"
Tolland,"2,413","1,418",631,62,"4,524"
Torrington,"4,864","4,426","2,809",284,"12,383"
Trumbull,"4,182","8,085","1,928",205,"14,400"
Union,175,75,40,7,297
Vernon,"4,961","3,132","2,070",149,"10,312"
Voluntown,263,216,115,14,608
Wallingford,"5,467","5,365","4,208",164,"15,204"
Warren,168,224,69,10,471
Washington,639,706,175,19,"1,539"
Waterbury,"8,948","17,674","6,436","1,050","34,108"
Waterford,"3,546","2,620","1,392",71,"7,629"
Watertown,"2,164","4,298","1,400",174,"8,036"
"W. Hartford","17,421","6,673","5,445",538,"30,077"
"W. Haven","5,899","5,792","7,011",289,"18,991"
Westbrook,997,790,387,22,"2,196"
Weston,"1,242","1,961",335,30,"3,568"
Westport,"3,602","5,025","1,544",62,"10,233"
Wethersfield,"7,058","3,502","2,296",154,"13,010"
Willington,"1,100",518,365,32,"2,015"
Wilton,"1,837","4,022",563,43,"6,465"
Winchester,"1,969","1,263",926,88,"4,246"
Windham,"3,672","1,223","2,197",117,"7,209"
Windsor,"5,743","2,786","1,965",111,"10,605"
"Windsor Locks","2,219","1,331","1,136",157,"4,843"
Wolcott,"1,431","3,091",910,159,"5,591"
Woodbridge,"1,751","1,496",674,20,"3,941"
Woodbury,"1,167","1,892",447,52,"3,558"
Woodstock,"1,108",821,419,22,"2,370"

