City/Town,"Joseph E. Talbot
Republican","Guy B. Holt
Democratic","Charles H. O'Connell
Socialist","Total Votes Cast"
"New Britain","7,436","8,375","4,482","20,293"
"New Canaan","1,676",697,76,"2,449"
"New Fairfield",237,52,14,303
"New Hartford",503,354,63,920
"New Haven","23,241","32,472","6,707","62,420"
"New London","3,626","4,378",380,"8,384"
"New Milford","1,177",802,139,"2,118"
Newington,789,435,369,"1,593"
Newtown,857,641,208,"1,706"
Norfolk,506,372,26,904
"N. Branford",306,157,23,486
"N. Canaan",610,380,40,"1,030"
"N. Haven","1,162",404,140,"1,706"
"N. Stonington",313,128,7,448
Norwalk,"6,992","6,273","2,329","15,594"
Norwich,"5,376","6,081","1,229","12,686"
"Old Lyme",507,248,12,767
"Old Saybrook",580,284,28,892
Orange,464,165,49,678
Oxford,268,97,39,404
Plainfield,"1,189","1,752",148,"3,089"
Plainville,"1,296",709,553,"2,558"
Plymouth,880,806,379,"2,065"
Pomfret,484,227,18,729
Portland,979,845,201,"2,025"
Preston,360,169,24,553
Prospect,193,115,63,371
Putnam,"1,653","1,889",68,"3,610"
Redding,546,238,69,853
Ridgefield,"1,065",327,77,"1,469"
"Rocky Hill",509,312,131,952
Roxbury,187,141,8,336
Salem,127,116,6,249
Salisbury,874,426,25,"1,325"
Saybrook,601,405,50,"1,056"
Scotland,121,37,13,171
Seymour,"1,466",855,256,"2,577"
Sharon,472,128,20,620
Shelton,"2,060","1,750",570,"4,380"
Sherman,116,35,13,164
Simsbury,850,625,113,"1,588"
Somers,487,398,23,908
"S. Windsor",450,442,181,"1,073"
Southbury,359,142,70,571
Southington,"1,448","1,203",576,"3,227"
Sprague,383,510,46,939
Stafford,"1,188","1,274",164,"2,626"
Stamford,"10,728","5,694","1,841","18,263"
Sterling,312,234,23,569
Stonington,"2,239","1,646",93,"3,978"
Stratford,"3,730","1,866","2,619","8,215"
Suffield,975,508,28,"1,511"
Thomaston,"1,115",536,249,"1,900"
Thompson,910,"1,169",26,"2,105"
Tolland,234,218,53,505
Torrington,"4,184","5,583","1,007","10,774"
Trumbull,918,400,570,"1,888"
Union,72,36,1,109
Vernon,"1,590","1,290",812,"3,692"
Voluntown,111,171,6,288
Wallingford,"2,661","2,662",917,"6,240"
Warren,136,44,7,187
Washington,653,240,58,951
Waterbury,"10,687","13,562","10,577","34,826"
Waterford,"1,198",552,127,"1,877"
Watertown,"1,582",868,527,"2,977"
"W. Hartford","8,568","3,632","1,702","13,902"
"W. Haven","6,472","4,735","1,937","13,144"
Westbrook,317,81,14,412
Weston,291,145,43,479
Westport,"2,048",897,360,"3,305"
Wethersfield,"2,389",698,500,"3,587"
Willington,353,196,32,581
Wilton,829,250,61,"1,140"
Winchester,"1,834","1,341",296,"3,471"
Windham,"2,316","3,053",598,"5,967"
Windsor,"1,885","1,229",477,"3,591"
"Windsor Locks",654,971,180,"1,805"
Wolcott,331,154,94,579
Woodbridge,646,124,72,842
Woodbury,560,126,85,771
Woodstock,610,272,9,891

