City/Town,"Robert K. Killian
Democratic","Nathan G. Agostinelli
Republican","Phyllis Barnabei
George Wallace","Robert D. Gorgoglione
American","Total Votes Cast"
Morris,401,381,26,3,811
Naugatuck,"5,544","3,739",154,15,"9,452"
"New Britain","19,198","7,615",446,69,"27,328"
"New Canaan",0,0,35,11,46
"New Fairfield","1,739","1,290",33,4,"3,066"
"New Hartford",948,849,26,3,"1,826"
"New Haven","25,097","9,365",681,81,"35,224"
"New London","4,769","3,668",78,21,"8,536"
"New Milford","2,790","2,062",38,10,"4,900"
Newington,"7,315","4,456",160,19,"11,950"
Newtown,"3,112","2,795",98,11,"6,016"
Norfolk,505,369,6,3,883
"N. Branford","2,152","1,866",111,11,"4,140"
"N. Canaan",675,713,7,1,"1,396"
"N. Haven","5,194","4,352",228,21,"9,795"
"N. Stonington",550,840,7,1,"1,398"
Norwalk,"13,137","9,261",350,76,"22,824"
Norwich,"6,348","5,569",65,17,"11,999"
"Old Lyme","1,240","1,419",22,8,"2,689"
"Old Saybrook","1,607","2,124",56,17,"3,804"
Orange,"2,817","3,250",106,14,"6,187"
Oxford,890,"1,024",58,4,"1,976"
Plainfield,"2,331","1,826",13,5,"4,175"
Plainville,"3,887","1,961",75,10,"5,933"
Plymouth,"2,557","1,131",39,4,"3,731"
Pomfret,453,570,8,1,"1,032"
Portland,"2,323","1,659",39,10,"4,031"
Preston,610,759,3,1,"1,373"
Prospect,"1,412","1,130",52,6,"2,600"
Putnam,"2,211","1,514",20,4,"3,749"
Redding,"1,283","1,322",31,6,"2,642"
Ridgefield,"3,547","3,377",82,14,"7,020"
"Rocky Hill","3,290","1,788",69,11,"5,158"
Roxbury,314,395,11,5,725
Salem,337,290,0,0,627
Salisbury,858,"1,030",9,2,"1,899"
Scotland,208,211,2,1,422
Seymour,"2,688","2,290",129,10,"5,117"
Sharon,541,545,10,0,"1,096"
Shelton,"5,536","4,306",409,16,"10,267"
Sherman,396,338,12,2,748
Simsbury,"3,788","4,337",82,11,"8,218"
Somers,"1,306","1,274",27,2,"2,609"
"S. Windsor","3,749","2,698",89,25,"6,561"
Southbury,"2,008","3,071",43,5,"5,127"
Southington,"7,546","3,866",136,20,"11,568"
Sprague,741,450,8,1,"1,200"
Stafford,"2,359","1,293",45,11,"3,708"
Stamford,"20,013","13,667",449,57,"34,186"
Sterling,259,321,6,4,590
Stonington,"2,994","2,785",30,6,"5,815"
Stratford,"12,115","7,294",537,38,"19,984"
Suffield,"2,091","1,614",40,2,"3,747"
Thomaston,"1,708","1,183",38,6,"2,935"
Thompson,"1,865","1,319",11,6,"3,201"
Tolland,"1,665","1,477",34,10,"3,186"
Torrington,"9,229","4,172",163,35,"13,599"
Trumbull,"6,963","5,580",272,17,"12,832"
Union,100,144,4,0,248
Vernon,"5,357","4,601",89,17,"10,064"
Voluntown,240,289,0,1,530
Wallingford,"7,472","5,435",275,33,"13,215"
Warren,153,258,2,0,413
Washington,659,884,12,2,"1,557"
Waterbury,"24,725","11,519",730,80,"37,054"
Waterford,"3,238","3,852",52,12,"7,154"
Watertown,"4,173","3,052",113,15,"7,353"
"W. Hartford","19,593","14,360",345,102,"34,400"
"W. Haven","12,908","6,448",498,41,"19,895"
Westbrook,767,"1,055",30,5,"1,857"
Weston,"1,220","1,907",12,7,"3,146"
Westport,"4,732","6,096",81,14,"10,923"
Wethersfield,"7,532","6,037",175,28,"13,772"
Willington,849,578,19,9,"1,455"
Wilton,"2,266","3,319",32,6,"5,623"
Winchester,"3,089","1,711",78,4,"4,882"
Windham,"4,032","2,886",50,4,"6,972"
Windsor,"6,357","3,675",135,48,"10,215"
"Windsor Locks","4,595","1,030",62,21,"5,708"
Wolcott,"3,087","1,989",89,10,"5,175"
Woodbridge,"1,739","1,819",56,9,"3,623"
Woodbury,"1,205","1,576",30,1,"2,812"
Woodstock,909,"1,079",22,3,"2,013"

