City/Town,"Raymond S. Thatcher
Democratic","Henry J. Zagorski
Republican","Total Votes Cast"
"New Britain","20,544","11,928","32,472"
"New Canaan","1,577","4,551","6,128"
"New Fairfield",529,829,"1,358"
"New Hartford",623,858,"1,481"
"New Haven","36,555","19,392","55,947"
"New London","6,025","4,284","10,309"
"New Milford","1,622","2,153","3,775"
Newington,"4,158","4,227","8,385"
Newtown,"1,413","2,482","3,895"
Norfolk,387,506,893
"N. Branford","1,615","1,720","3,335"
"N. Canaan",514,721,"1,235"
"N. Haven","3,247","4,358","7,605"
"N. Stonington",346,658,"1,004"
Norwalk,"11,950","12,070","24,020"
Norwich,"8,298","5,142","13,440"
"Old Lyme",504,"1,064","1,568"
"Old Saybrook",928,"1,510","2,438"
Orange,"1,491","2,516","4,007"
Oxford,611,963,"1,574"
Plainfield,"2,613","1,496","4,109"
Plainville,"2,895","2,477","5,372"
Plymouth,"2,153","1,564","3,717"
Pomfret,414,620,"1,034"
Portland,"1,931","1,820","3,751"
Preston,474,569,"1,043"
Prospect,"1,033",897,"1,930"
Putnam,"2,518","1,618","4,136"
Redding,506,"1,090","1,596"
Ridgefield,"1,280","2,344","3,624"
"Rocky Hill","1,722","1,571","3,293"
Roxbury,178,314,492
Salem,230,264,494
Salisbury,499,"1,246","1,745"
Scotland,172,210,382
Seymour,"2,421","2,405","4,826"
Sharon,267,726,993
Shelton,"4,243","4,206","8,449"
Sherman,123,272,395
Simsbury,"1,631","3,174","4,805"
Somers,738,917,"1,655"
"S. Windsor","2,341","2,147","4,488"
Southbury,467,940,"1,407"
Southington,"4,466","3,468","7,934"
Sprague,754,416,"1,170"
Stafford,"2,245","1,313","3,558"
Stamford,"18,135","16,773","34,908"
Sterling,407,299,706
Stonington,"2,737","2,843","5,580"
Stratford,"10,219","8,878","19,097"
Suffield,"1,204","1,772","2,976"
Thomaston,"1,282","1,447","2,729"
Thompson,"1,690","1,231","2,921"
Tolland,655,787,"1,442"
Torrington,"8,562","6,117","14,679"
Trumbull,"4,070","5,157","9,227"
Union,53,141,194
Vernon,"3,819","3,504","7,323"
Voluntown,246,189,435
Wallingford,"6,474","5,308","11,782"
Warren,79,225,304
Washington,281,985,"1,266"
Waterbury,"32,513","13,491","46,004"
Waterford,"2,638","3,413","6,051"
Watertown,"3,398","3,261","6,659"
"W. Hartford","15,052","18,182","33,234"
"W. Haven","11,282","6,959","18,241"
Westbrook,306,770,"1,076"
Weston,562,"1,240","1,802"
Westport,"3,132","5,331","8,463"
Wethersfield,"5,012","5,983","10,995"
Willington,394,520,914
Wilton,"1,016","2,640","3,656"
Winchester,"2,695","2,145","4,840"
Windham,"4,131","3,042","7,173"
Windsor,"4,779","4,017","8,796"
"Windsor Locks","3,207","1,892","5,099"
Wolcott,"2,231","1,748","3,979"
Woodbridge,828,"1,669","2,497"
Woodbury,465,"1,372","1,837"
Woodstock,549,997,"1,546"

