City/Town,"Henry W. Edwards
None/Unknown","Samuel A. Foot
None/Unknown","Zalmon Stow
None/Unknown","Ebenezer Stoddard
None/Unknown","Howard Day
None/Unknown","Levi Barnes
None/Unknown","Joseph Wright
None/Unknown","Nathan Johnson
None/Unknown","Henry Killbourne
None/Unknown","George B. Woodford
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,596,405,5,1,0,0,0,0,0,0,3,"1,010"
Milford,70,325,0,0,0,0,0,0,0,0,1,396
Monroe,176,39,0,0,0,0,0,0,0,0,0,215
Montville,54,98,1,0,0,0,0,0,0,0,0,153
"New Canaan",105,161,0,0,0,0,0,0,0,0,0,266
"New Fairfield",77,26,8,0,0,0,0,0,0,0,0,111
"New Hartford",100,305,0,0,0,0,0,0,0,0,0,405
"New Haven",754,825,2,4,1,0,0,0,0,0,5,"1,591"
"New London",273,196,1,2,0,0,0,0,0,0,5,477
"New Milford",370,304,0,7,0,0,0,0,0,0,4,685
Newtown,236,248,0,4,0,0,0,0,0,0,4,492
Norfolk,125,131,0,0,0,0,0,0,0,0,0,256
"N. Branford",95,115,0,0,0,0,0,0,0,0,0,210
"N. Haven",133,117,0,0,0,0,0,0,0,0,1,251
"N. Stonington",189,103,0,0,0,0,0,0,0,0,0,292
Norwalk,203,337,0,1,0,0,0,0,0,0,1,542
Norwich,323,339,1,2,0,0,0,0,0,0,1,666
Orange,78,127,0,0,0,0,0,0,0,0,0,205
Oxford,149,159,0,0,0,0,0,0,0,0,2,310
Plainfield,127,114,1,1,0,0,0,0,0,0,1,244
Plymouth,199,160,3,2,1,0,0,0,0,0,0,365
Pomfret,78,104,29,0,0,0,0,0,0,0,1,212
Preston,107,118,0,0,0,0,0,0,0,0,0,225
Prospect,68,37,0,0,0,0,0,0,0,0,2,107
Redding,86,151,0,2,0,0,0,0,0,0,0,239
Ridgefield,126,175,0,2,0,0,0,0,0,0,0,303
Roxbury,133,70,0,0,1,0,0,0,0,0,0,204
Salem,79,12,47,0,0,0,0,0,0,0,0,138
Salisbury,191,106,9,0,0,0,0,0,0,0,0,306
Saybrook,450,403,0,0,0,0,0,0,0,0,1,854
Sharon,195,161,0,2,0,0,0,0,0,0,2,360
Sherman,87,36,0,0,0,0,0,0,0,0,0,123
Simsbury,208,111,8,0,0,0,0,0,0,0,1,328
Somers,0,0,0,0,0,0,0,0,0,0,0,0
Southbury,155,130,0,0,0,0,0,0,0,0,0,285
Southington,198,139,0,0,0,0,0,0,0,0,0,337
Stafford,184,57,79,0,0,0,0,0,0,0,0,320
Stamford,210,276,0,0,0,0,0,0,0,0,0,486
Sterling,68,61,0,0,0,0,0,0,0,0,0,129
Stonington,195,198,0,0,0,0,0,0,0,0,2,395
Stratford,116,162,0,0,0,0,0,0,0,0,0,278
Suffield,285,144,3,0,0,0,0,0,0,0,0,432
Thompson,123,169,1,0,0,0,0,0,0,0,0,293
Tolland,120,97,2,0,0,0,0,0,0,0,0,219
Torrington,84,129,11,0,0,0,0,0,0,0,0,224
Trumbull,110,91,0,0,0,0,0,0,0,0,0,201
Union,59,55,8,1,0,0,0,0,0,0,0,123
Vernon,72,93,21,0,0,0,0,0,0,0,0,186
Wallingford,212,156,0,0,0,0,0,0,0,0,0,368
Warren,81,57,0,1,0,0,0,0,0,0,0,139
Washington,155,159,0,1,0,0,0,0,0,0,0,315
Waterbury,317,282,0,2,0,0,0,0,0,0,6,607
Waterford,143,62,0,0,0,0,0,0,0,0,1,206
Watertown,90,148,0,0,0,0,0,0,0,0,1,239
Weston,195,108,1,0,0,0,0,0,0,0,1,305
Wethersfield,322,260,2,0,0,0,0,0,0,0,2,586
Willington,106,70,0,0,0,0,0,0,0,0,0,176
Wilton,94,152,0,2,0,0,0,0,0,0,2,250
Winchester,136,162,2,0,0,0,0,0,0,0,0,300
Windham,256,224,1,1,0,0,0,0,0,0,1,483
Windsor,276,236,8,1,0,0,0,0,0,0,2,523
Wolcott,75,74,0,0,0,0,0,0,0,0,0,149
Woodbridge,88,106,0,1,0,0,0,0,0,0,0,195
Woodbury,183,136,0,0,0,0,0,0,0,0,0,319
Woodstock,205,189,0,1,0,0,0,0,0,0,2,397

