City/Town,"J. Hammond Trumbull
None/Unknown","Nathaniel B. Stevens
None/Unknown","Ezra Dean
None/Unknown","Nathaniel Stevens
None/Unknown","Edward N. Shelton
None/Unknown","Samuel C. Gladding
None/Unknown","L. W. Coe
None/Unknown","Orville H. Platt
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,109,194,0,0,0,0,0,0,0,303
Montville,221,97,0,0,0,0,0,0,0,318
Morris,69,98,0,0,0,0,0,0,0,167
Naugatuck,210,297,0,0,0,0,0,0,0,507
"New Britain",488,526,0,0,0,0,0,0,0,"1,014"
"New Canaan",302,275,0,0,0,0,0,0,0,577
"New Fairfield",0,120,99,0,0,0,0,0,0,219
"New Hartford",284,158,0,0,0,0,0,0,0,442
"New Haven","3,062","3,579",0,0,11,0,1,0,0,"6,653"
"New London",703,567,0,0,0,0,0,0,0,"1,270"
"New Milford",376,349,0,0,0,0,0,0,0,725
Newtown,287,415,0,0,0,0,0,0,0,702
Norfolk,201,116,0,0,0,0,0,0,0,317
"N. Branford",119,106,0,0,0,0,0,0,0,225
"N. Canaan",156,133,0,0,0,0,0,0,0,289
"N. Haven",171,161,0,0,0,0,0,0,0,332
"N. Stonington",281,180,0,0,0,0,0,0,0,461
Norwalk,766,603,0,0,0,0,0,0,0,"1,369"
Norwich,"1,213","1,097",0,0,0,0,0,0,0,"2,310"
"Old Lyme",140,115,0,0,0,0,0,0,0,255
"Old Saybrook",106,115,0,0,0,0,0,0,0,221
Orange,197,175,0,0,0,0,0,0,0,372
Oxford,117,179,0,0,0,0,0,0,0,296
Plainfield,294,225,0,0,0,0,0,0,0,519
Plymouth,400,281,0,0,0,0,0,0,0,681
Pomfret,162,87,0,0,0,0,0,0,0,249
Portland,153,472,0,0,0,0,0,0,0,625
Preston,139,242,0,0,0,0,0,0,0,381
Prospect,82,48,0,0,0,0,0,0,0,130
Putnam,268,66,0,0,0,0,0,0,0,334
Redding,175,150,0,0,0,0,0,0,0,325
Ridgefield,270,219,0,0,0,0,0,0,0,489
"Rocky Hill",87,127,0,0,0,0,0,0,0,214
Roxbury,89,133,0,0,0,0,0,0,0,222
Salem,98,69,0,0,0,0,0,0,0,167
Salisbury,282,283,0,0,0,0,0,0,0,565
Saybrook,179,80,0,0,0,3,0,0,0,262
Scotland,88,57,0,0,0,0,0,0,0,145
Seymour,126,194,0,0,0,0,0,0,0,320
Sharon,227,220,0,0,0,0,0,0,0,447
Sherman,104,107,0,0,0,0,0,0,0,211
Simsbury,232,213,0,0,0,0,0,0,0,445
Somers,205,140,0,0,0,0,0,0,0,345
"S. Windsor",192,174,0,0,0,0,0,0,0,366
Southbury,142,139,0,0,0,0,0,0,0,281
Southington,361,357,0,0,0,0,0,0,0,718
Stafford,390,312,0,0,0,0,0,0,0,702
Stamford,571,576,0,0,0,0,0,0,0,"1,147"
Sterling,104,112,0,0,0,0,0,0,0,216
Stonington,456,343,0,0,0,0,0,0,0,799
Stratford,204,202,0,0,0,0,0,0,0,406
Suffield,370,343,0,0,0,0,0,0,0,713
Thompson,291,175,0,0,0,0,0,0,0,466
Tolland,123,181,0,0,0,0,0,0,0,304
Torrington,237,170,0,0,0,0,0,0,0,407
Trumbull,163,195,0,0,0,0,0,0,0,358
Union,97,73,0,0,0,0,0,0,0,170
Vernon,512,235,0,0,0,0,0,0,0,747
Voluntown,98,119,0,0,0,0,0,0,0,217
Wallingford,262,331,0,0,0,0,0,0,0,593
Warren,86,77,0,0,0,0,0,0,0,163
Washington,189,197,0,0,0,0,0,0,0,386
Waterbury,736,863,0,0,0,0,0,1,0,"1,600"
Waterford,209,197,0,0,0,0,0,0,0,406
Watertown,211,0,0,99,0,0,0,0,0,310
"W. Hartford",172,114,0,0,0,0,0,0,0,286
Westbrook,156,79,0,0,0,0,0,0,0,235
Weston,55,155,0,0,0,0,0,0,0,210
Westport,198,321,0,0,0,0,0,0,0,519
Wethersfield,277,197,0,0,0,0,0,0,0,474
Willington,152,99,0,0,0,0,0,0,0,251
Wilton,234,170,0,0,0,0,0,0,0,404
Winchester,426,314,0,0,0,0,0,0,0,740
Windham,385,210,0,0,0,0,0,0,0,595
Windsor,197,256,0,0,0,0,0,0,0,453
"Windsor Locks",112,186,0,0,0,0,0,0,0,298
Wolcott,50,80,0,0,0,0,0,0,0,130
Woodbridge,104,76,0,0,0,0,0,0,0,180
Woodbury,242,200,0,0,0,0,0,0,0,442
Woodstock,394,146,0,0,0,0,0,0,0,540

