City/Town,"Gerald A. Lamb
Democratic","James Tyler Patterson Jr.
Republican","Total Votes Cast"
"New Britain","18,440","9,081","27,521"
"New Canaan","1,588","4,394","5,982"
"New Fairfield",671,"1,002","1,673"
"New Hartford",662,781,"1,443"
"New Haven","31,297","15,366","46,663"
"New London","5,263","3,230","8,493"
"New Milford","1,632","1,900","3,532"
Newington,"4,983","4,270","9,253"
Newtown,"1,469","2,524","3,993"
Norfolk,381,442,823
"N. Branford","1,724","1,778","3,502"
"N. Canaan",512,611,"1,123"
"N. Haven","3,891","4,415","8,306"
"N. Stonington",490,762,"1,252"
Norwalk,"12,114","11,505","23,619"
Norwich,"7,459","4,283","11,742"
"Old Lyme",572,"1,079","1,651"
"Old Saybrook","1,125","1,687","2,812"
Orange,"1,834","2,914","4,748"
Oxford,548,799,"1,347"
Plainfield,"2,578","1,226","3,804"
Plainville,"3,108","2,057","5,165"
Plymouth,"2,052","1,259","3,311"
Pomfret,402,532,934
Portland,"1,805","1,740","3,545"
Preston,447,526,973
Prospect,"1,054",824,"1,878"
Putnam,"2,690","1,110","3,800"
Redding,520,"1,209","1,729"
Ridgefield,"1,498","2,794","4,292"
"Rocky Hill","2,158","1,585","3,743"
Roxbury,173,323,496
Salem,267,201,468
Salisbury,464,"1,103","1,567"
Scotland,194,183,377
Seymour,"2,508","1,939","4,447"
Sharon,233,626,859
Shelton,"4,182","4,069","8,251"
Sherman,147,301,448
Simsbury,"1,835","3,808","5,643"
Somers,839,"1,003","1,842"
"S. Windsor","2,611","2,605","5,216"
Southbury,475,907,"1,382"
Southington,"4,717","3,214","7,931"
Sprague,757,324,"1,081"
Stafford,"2,311","1,287","3,598"
Stamford,"19,702","13,906","33,608"
Sterling,297,294,591
Stonington,"2,851","2,259","5,110"
Stratford,"9,761","8,746","18,507"
Suffield,"1,271","1,666","2,937"
Thomaston,"1,315","1,249","2,564"
Thompson,"1,908","1,067","2,975"
Tolland,"1,049","1,095","2,144"
Torrington,"8,234","5,365","13,599"
Trumbull,"4,099","5,359","9,458"
Union,63,161,224
Vernon,"4,052","3,475","7,527"
Voluntown,291,168,459
Wallingford,"7,093","4,575","11,668"
Warren,79,216,295
Washington,342,964,"1,306"
Waterbury,"26,566","13,809","40,375"
Waterford,"3,034","2,609","5,643"
Watertown,"3,555","3,143","6,698"
"W. Hartford","15,431","18,035","33,466"
"W. Haven","11,425","6,468","17,893"
Westbrook,351,699,"1,050"
Weston,615,"1,401","2,016"
Westport,"3,420","5,609","9,029"
Wethersfield,"5,873","6,126","11,999"
Willington,457,492,949
Wilton,"1,165","2,947","4,112"
Winchester,"2,540","1,964","4,504"
Windham,"3,996","2,608","6,604"
Windsor,"5,075","3,962","9,037"
"Windsor Locks","3,463","1,566","5,029"
Wolcott,"2,300","1,560","3,860"
Woodbridge,948,"1,657","2,605"
Woodbury,544,"1,312","1,856"
Woodstock,618,954,"1,572"

