City/Town,"Alexander H. Holley
None/Unknown","Samuel Ingham
None/Unknown","Austin Baldwin
None/Unknown","Samuel Alexander
None/Unknown","Francis Gillette
None/Unknown","Julius Catlin
None/Unknown","Joseph A. Buckingham
None/Unknown","Mark Howard
None/Unknown","William T. Minor
None/Unknown","Julius Stormes
None/Unknown","All Other Votes","Total Votes Cast"
Milford,289,214,0,0,0,0,0,0,0,0,0,503
Monroe,64,124,0,0,0,0,0,0,0,0,0,188
Montville,163,127,0,0,0,0,0,0,0,0,0,290
Naugatuck,189,248,0,0,0,0,0,0,0,0,0,437
"New Britain",370,448,0,0,0,0,0,0,0,0,0,818
"New Canaan",237,200,0,0,0,0,0,0,0,0,0,437
"New Fairfield",97,74,0,0,0,0,0,0,0,0,0,171
"New Hartford",205,156,0,0,0,0,0,0,0,0,0,361
"New Haven","2,402","2,720",0,0,0,0,0,0,0,0,0,"5,122"
"New London",593,462,0,0,0,0,0,0,0,0,0,"1,055"
"New Milford",295,295,0,0,0,0,0,0,0,0,2,592
Newtown,189,255,0,0,0,0,0,0,0,0,0,444
Norfolk,173,91,0,0,0,0,0,0,0,0,0,264
"N. Branford",100,92,0,0,0,0,0,0,0,0,0,192
"N. Haven",115,151,0,0,0,0,0,0,0,0,0,266
"N. Stonington",247,180,0,0,0,0,0,0,0,0,0,427
Norwalk,449,349,0,0,0,0,0,0,0,0,0,798
Norwich,870,736,0,0,0,0,0,1,0,0,0,"1,607"
"Old Saybrook",88,116,0,0,0,0,0,0,0,0,0,204
Orange,144,78,0,0,0,0,0,0,0,0,0,222
Oxford,80,122,0,0,0,0,0,0,0,0,0,202
Plainfield,240,145,0,0,0,0,0,0,0,0,0,385
Plymouth,253,201,0,0,0,0,0,0,0,0,0,454
Pomfret,99,44,0,0,0,0,0,0,0,0,0,143
Portland,77,274,0,0,0,0,0,0,0,0,0,351
Preston,110,182,0,0,0,0,0,0,0,0,0,292
Prospect,74,57,0,0,0,0,0,0,0,0,0,131
Putnam,174,56,2,0,0,0,0,0,0,0,0,232
Redding,138,137,0,0,0,0,0,0,0,0,0,275
Ridgefield,227,145,0,0,0,0,0,0,0,0,0,372
"Rocky Hill",61,133,0,0,0,0,0,0,0,0,0,194
Roxbury,67,106,0,0,0,0,0,0,0,0,0,173
Salem,75,72,0,0,0,0,0,0,0,0,0,147
Salisbury,264,208,0,0,0,0,0,0,0,0,0,472
Saybrook,186,84,0,0,0,0,0,0,0,0,0,270
Seymour,113,192,0,0,0,0,0,0,1,0,0,306
Sharon,169,155,0,0,0,0,0,0,0,0,0,324
Sherman,99,88,0,0,0,0,0,0,0,0,0,187
Simsbury,137,172,0,0,0,0,0,0,0,0,0,309
Somers,178,124,0,0,0,0,0,0,0,0,0,302
"S. Lyme",135,92,0,0,0,0,0,0,0,0,0,227
"S. Windsor",121,128,0,0,0,0,0,0,0,0,0,249
Southbury,87,124,0,0,0,0,0,0,0,0,0,211
Southington,261,290,0,0,0,0,0,0,0,0,0,551
Stafford,323,222,0,0,0,0,0,0,0,0,0,545
Stamford,296,428,0,0,0,0,0,0,0,0,0,724
Sterling,58,89,0,0,0,0,0,0,0,0,0,147
Stonington,233,304,0,0,0,0,0,0,0,0,0,537
Stratford,182,158,0,0,0,0,0,0,0,0,0,340
Suffield,314,307,0,0,0,0,0,0,0,0,0,621
Thompson,145,88,0,0,0,0,0,0,0,0,0,233
Tolland,130,131,0,0,0,0,0,0,0,0,0,261
Torrington,204,146,0,0,0,0,0,0,0,0,0,350
Trumbull,140,167,0,0,0,0,0,0,0,0,0,307
Union,83,49,0,0,0,0,0,0,0,0,0,132
Vernon,304,176,0,0,0,0,0,0,0,0,1,481
Voluntown,43,86,0,0,0,0,0,0,0,0,0,129
Wallingford,200,260,0,0,0,0,0,0,0,0,0,460
Warren,62,75,0,0,0,0,0,0,0,0,0,137
Washington,151,147,0,0,0,0,0,0,0,0,0,298
Waterbury,561,674,15,0,0,0,0,0,0,0,0,"1,250"
Waterford,167,135,0,0,0,0,0,0,0,0,0,302
Watertown,171,79,0,0,0,0,0,0,0,0,0,250
"W. Hartford",128,91,0,0,0,2,0,0,0,0,0,221
Westbrook,105,67,0,0,0,0,0,0,0,0,0,172
Weston,25,94,0,0,0,0,0,0,0,0,0,119
Westport,128,230,0,0,0,0,0,0,0,0,0,358
Wethersfield,247,182,0,0,0,0,0,0,0,0,0,429
Willington,128,75,0,0,0,0,0,0,0,0,0,203
Wilton,120,102,0,0,0,0,0,0,0,0,0,222
Winchester,286,260,0,0,0,0,0,0,0,0,7,553
Windham,284,222,0,0,0,0,0,0,0,0,0,506
Windsor,154,200,0,0,0,0,0,0,0,0,0,354
"Windsor Locks",86,154,0,0,0,0,0,0,0,0,0,240
Wolcott,41,57,0,0,0,0,0,0,0,0,0,98
Woodbridge,97,86,0,0,0,0,0,0,0,0,0,183
Woodbury,187,150,0,0,0,0,0,0,0,0,0,337
Woodstock,212,118,0,0,0,0,0,0,0,0,0,330

