City/Town,"Henry W. Edwards
None/Unknown","Roger Huntington
None/Unknown","Homer Boardman
None/Unknown","John D Reynolds
None/Unknown","John Alsop
None/Unknown","Nathan Johnson
None/Unknown","Martin Welles
None/Unknown","Samuel Raymond
None/Unknown","John Fitch
None/Unknown","Thomas Hubbard
None/Unknown","Daniel Tomlinson
None/Unknown","John Nichols
None/Unknown","All Other Votes","Total Votes Cast"
Milford,30,30,30,30,30,26,29,30,29,29,28,1,42,364
Monroe,78,73,69,75,73,75,23,27,75,73,20,6,277,944
Montville,78,76,75,74,20,76,75,76,21,21,62,61,217,932
"New Canaan",110,109,110,109,109,110,108,86,109,106,110,0,141,"1,317"
"New Fairfield",38,39,37,38,38,39,39,0,39,37,36,0,92,472
"New Hartford",45,75,74,75,62,75,75,33,62,75,75,84,307,"1,117"
"New Haven",88,110,121,128,105,52,111,125,100,72,64,62,359,"1,497"
"New London",68,65,62,61,53,57,64,78,53,56,59,73,192,941
"New Milford",250,201,203,206,194,202,206,299,200,199,235,124,"1,057","3,576"
Newtown,37,32,35,29,28,30,29,20,27,25,25,8,89,414
Norfolk,20,94,95,95,95,94,95,22,95,94,94,112,311,"1,316"
"N. Haven",66,71,71,71,67,66,66,72,67,67,66,6,99,855
"N. Stonington",46,46,46,46,46,46,46,22,46,46,46,6,72,560
Norwalk,183,94,183,106,183,48,189,109,181,86,91,0,139,"1,592"
Norwich,206,163,146,147,103,141,150,198,97,95,129,148,876,"2,599"
Orange,20,33,35,36,32,33,20,33,19,20,6,14,118,419
Oxford,30,30,30,31,29,29,29,28,29,29,27,1,40,362
Plainfield,39,39,38,38,38,38,38,22,37,38,37,6,72,480
Plymouth,59,70,72,70,71,70,70,60,70,69,69,31,174,955
Pomfret,94,82,84,82,82,83,82,71,70,56,41,48,230,"1,105"
Preston,64,61,0,59,60,60,60,54,60,56,55,4,109,702
Prospect,31,44,44,44,44,41,44,44,44,31,31,13,70,525
Redding,58,56,56,56,55,55,55,37,56,52,55,3,114,708
Ridgefield,33,33,33,33,33,33,33,31,33,33,32,0,34,394
Roxbury,91,47,40,48,47,39,46,112,47,45,29,88,668,"1,347"
Salem,106,82,82,82,0,82,82,106,0,0,82,106,414,"1,224"
Salisbury,65,70,71,69,71,66,71,67,70,66,31,42,287,"1,046"
Saybrook,244,219,243,249,218,220,113,239,242,228,202,23,505,"2,945"
Sharon,70,143,143,136,143,136,136,71,136,136,136,83,325,"1,794"
Sherman,45,44,47,44,45,45,45,0,45,44,44,0,91,539
Simsbury,58,54,54,54,54,54,51,58,54,54,29,59,329,962
Somers,19,84,84,85,85,89,83,10,60,89,79,77,268,"1,112"
Southbury,76,79,77,78,77,71,76,72,77,70,65,8,110,936
Southington,33,36,33,30,35,34,31,32,35,29,29,17,70,444
Stafford,107,128,128,129,128,128,128,106,128,128,107,54,238,"1,637"
Stamford,41,40,40,41,41,41,41,8,41,41,39,28,73,515
Sterling,0,5,5,5,0,5,5,13,5,5,3,8,69,128
Stonington,84,47,82,75,82,82,82,66,82,74,73,11,263,"1,103"
Stratford,52,52,53,42,41,52,51,47,51,41,30,1,97,610
Suffield,96,22,22,22,22,21,22,95,22,20,10,86,494,954
Thompson,92,94,93,95,92,95,95,91,21,80,8,95,158,"1,109"
Tolland,69,34,40,42,43,40,43,60,29,32,19,79,360,890
Torrington,33,85,85,0,84,80,85,23,84,85,84,89,341,"1,158"
Trumbull,49,50,50,50,49,49,51,50,50,50,51,2,59,610
Union,27,19,17,16,19,16,20,27,12,10,18,27,170,398
Vernon,5,56,57,56,56,56,57,5,19,57,51,56,148,679
Voluntown,52,52,52,50,52,52,52,4,44,51,47,4,59,571
Wallingford,169,151,153,151,153,159,135,161,153,153,153,17,326,"2,034"
Warren,8,45,46,45,45,44,46,12,45,41,40,49,140,606
Washington,44,115,115,115,115,105,115,50,115,105,115,115,782,"2,006"
Waterbury,42,37,34,42,37,35,40,41,39,37,33,8,83,508
Waterford,84,66,67,66,42,68,68,93,42,42,66,82,203,989
Watertown,10,12,14,13,11,10,11,14,13,9,5,14,72,208
Weston,42,41,40,40,41,40,41,34,40,36,44,13,195,647
Wethersfield,289,203,205,205,199,206,208,282,203,185,76,313,"1,177","3,751"
Willington,50,40,55,63,48,50,47,50,16,37,45,51,357,909
Wilton,70,60,63,53,63,45,66,23,48,45,67,1,162,766
Winchester,52,78,78,66,77,74,80,83,69,78,23,72,287,"1,117"
Windham,105,68,63,63,65,63,66,105,64,69,62,52,464,"1,309"
Windsor,117,116,81,79,72,32,31,148,77,78,56,121,628,"1,636"
Wolcott,23,20,22,25,23,22,22,30,23,15,14,16,95,350
Woodbridge,73,77,77,77,74,74,74,77,74,73,73,4,94,921
Woodbury,127,121,26,117,126,122,19,126,126,124,122,12,463,"1,631"
Woodstock,137,153,183,52,188,182,153,34,13,53,49,40,818,"2,055"

