City/Town,"Noah A. Phelps
None/Unknown","Daniel P. Tyler
None/Unknown","John C. Lewis
None/Unknown","Royal R. Hinman
None/Unknown","Sylvanus G. Shaw
None/Unknown","Thomas Day
None/Unknown","Eli Gilman
None/Unknown","GW. Phimner
None/Unknown","Thomas H. Seymour
None/Unknown","A. G. Williams
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,595,413,67,16,0,1,0,0,0,0,0,"1,092"
Milford,109,295,1,2,0,0,0,0,0,0,0,407
Monroe,160,61,0,0,0,0,0,0,0,0,0,221
Montville,70,113,14,0,0,0,0,0,0,0,0,197
"New Canaan",197,173,13,1,0,0,0,0,0,0,0,384
"New Fairfield",88,71,1,0,0,0,0,0,0,0,0,160
"New Hartford",99,183,22,1,0,0,0,0,0,0,0,305
"New Haven","1,000","1,211",13,30,0,0,0,0,0,0,1,"2,255"
"New London",342,262,27,1,0,0,0,0,0,0,17,649
"New Milford",353,294,30,0,0,0,0,0,0,0,0,677
Newtown,263,218,3,0,0,0,0,0,0,0,0,484
Norfolk,95,138,20,3,0,0,0,0,0,0,0,256
"N. Branford",110,106,0,0,0,0,0,0,0,0,0,216
"N. Haven",180,145,0,2,0,0,0,0,0,0,0,327
"N. Stonington",229,111,0,0,0,0,0,0,0,0,0,340
Norwalk,180,227,15,25,0,0,0,0,0,0,0,447
Norwich,539,548,43,3,0,0,0,0,0,0,1,"1,134"
Orange,73,111,0,0,0,0,0,0,0,0,0,184
Oxford,167,121,0,0,0,0,0,0,0,0,0,288
Plainfield,168,151,17,0,0,0,0,0,0,0,0,336
Plymouth,222,197,35,0,0,0,0,0,0,0,2,456
Pomfret,106,155,8,0,0,0,0,0,0,0,0,269
Portland,198,128,0,0,0,0,0,0,0,0,0,326
Preston,158,144,6,0,0,0,0,0,0,0,0,308
Prospect,39,56,13,0,0,0,0,0,0,0,0,108
Redding,114,135,0,0,0,0,0,0,0,0,0,249
Ridgefield,159,205,0,1,0,0,0,0,0,0,0,365
Roxbury,140,56,10,0,0,0,0,0,0,0,0,206
Salem,75,77,0,0,0,0,0,0,0,0,0,152
Salisbury,242,170,0,1,0,0,0,0,0,0,0,413
Saybrook,235,270,43,0,0,0,0,0,0,0,0,548
Sharon,226,163,4,3,0,0,0,0,0,0,0,396
Sherman,110,39,12,0,0,0,0,0,0,0,0,161
Simsbury,204,187,0,11,0,0,0,0,0,0,0,402
Somers,168,147,15,0,0,0,0,0,0,0,0,330
"S. Windsor",0,0,0,0,0,0,0,0,0,0,0,0
Southbury,134,98,3,0,0,0,0,0,0,0,0,235
Southington,204,190,12,0,0,0,0,0,0,0,0,406
Stafford,273,177,21,17,0,0,0,0,0,0,0,488
Stamford,248,285,2,0,0,0,0,0,0,0,0,535
Sterling,97,72,0,0,0,0,0,0,0,0,0,169
Stonington,196,214,1,10,0,0,0,0,0,0,0,421
Stratford,127,129,25,1,0,0,0,0,0,0,0,282
Suffield,300,195,1,39,0,0,0,0,0,0,0,535
Thompson,270,288,0,0,0,0,0,0,0,0,0,558
Tolland,163,100,0,25,0,0,0,0,0,0,16,304
Torrington,114,156,25,1,0,0,0,0,0,0,1,297
Trumbull,142,142,2,0,0,0,0,0,0,0,0,286
Union,74,62,0,1,0,0,0,0,0,0,0,137
Vernon,93,171,0,24,0,0,0,0,0,0,0,288
Voluntown,109,42,1,0,0,0,0,0,0,0,0,152
Wallingford,198,134,18,0,0,0,0,0,0,0,0,350
Warren,82,63,12,0,0,0,0,0,0,0,1,158
Washington,147,123,27,0,0,0,0,0,0,0,0,297
Waterbury,397,331,27,0,0,0,0,0,0,0,0,755
Waterford,135,59,2,0,0,0,0,0,0,0,0,196
Watertown,96,150,21,0,0,0,0,0,0,0,0,267
Westbrook,73,98,0,0,0,0,0,0,0,0,32,203
Weston,166,78,2,0,0,0,0,0,0,0,0,246
Westport,140,116,3,5,0,0,0,0,0,0,0,264
Wethersfield,298,285,8,7,0,0,0,0,0,0,0,598
Willington,118,147,9,0,0,0,0,0,0,0,0,274
Wilton,111,141,0,0,0,0,0,0,0,0,0,252
Winchester,160,166,35,8,0,0,0,0,0,0,0,369
Windham,286,202,0,5,0,0,0,0,0,0,28,521
Windsor,232,126,0,35,0,0,0,0,0,0,0,393
Wolcott,77,36,12,1,0,0,0,0,0,0,0,126
Woodbridge,89,115,0,0,0,0,0,0,0,0,0,204
Woodbury,220,186,1,0,0,0,0,0,0,0,0,407
Woodstock,198,225,24,6,0,0,0,0,0,0,0,453

