City/Town,"Francis A. Pallotti
Republican","Reinhart L. Gideon
Democratic","Harry Schwartz
Socialist","Total Votes Cast"
"New Britain","8,224","9,750",739,"18,713"
"New Canaan","1,820",932,40,"2,792"
"New Fairfield",281,55,6,342
"New Hartford",418,267,16,701
"New Haven","22,905","30,322","1,925","55,152"
"New London","3,779","3,787",69,"7,635"
"New Milford","1,240",849,34,"2,123"
Newington,"1,196",618,56,"1,870"
Newtown,977,726,58,"1,761"
Norfolk,463,298,18,779
"N. Branford",307,89,4,400
"N. Canaan",587,339,6,932
"N. Haven","1,421",407,37,"1,865"
"N. Stonington",254,86,2,342
Norwalk,"7,255","8,318",979,"16,552"
Norwich,"5,461","6,507",232,"12,200"
"Old Lyme",379,159,2,540
"Old Saybrook",568,249,9,826
Orange,625,176,10,811
Oxford,263,64,6,333
Plainfield,953,"1,703",11,"2,667"
Plainville,"1,350",861,68,"2,279"
Plymouth,791,827,57,"1,675"
Pomfret,425,204,4,633
Portland,"1,046",908,19,"1,973"
Preston,306,148,3,457
Prospect,242,143,22,407
Putnam,"1,441","1,646",21,"3,108"
Redding,556,250,12,818
Ridgefield,891,387,26,"1,304"
"Rocky Hill",584,370,15,969
Roxbury,249,132,1,382
Salem,135,122,1,258
Salisbury,720,280,3,"1,003"
Saybrook,527,296,7,830
Scotland,139,45,0,184
Seymour,"1,423","1,064",70,"2,557"
Sharon,415,168,4,587
Shelton,"1,852","2,251",128,"4,231"
Sherman,125,49,7,181
Simsbury,715,601,13,"1,329"
Somers,435,290,10,735
"S. Windsor",491,458,22,971
Southbury,411,84,17,512
Southington,"1,683","1,534",75,"3,292"
Sprague,370,529,6,905
Stafford,"1,084","1,194",9,"2,287"
Stamford,"10,040","8,237",440,"18,717"
Sterling,273,152,6,431
Stonington,"1,862","1,415",13,"3,290"
Stratford,"4,723","2,320","1,018","8,061"
Suffield,874,345,5,"1,224"
Thomaston,872,512,43,"1,427"
Thompson,793,"1,128",15,"1,936"
Tolland,250,169,11,430
Torrington,"4,336","5,101",227,"9,664"
Trumbull,"1,171",503,260,"1,934"
Union,70,27,1,98
Vernon,"1,701","1,485",88,"3,274"
Voluntown,111,159,0,270
Wallingford,"2,699","3,101",108,"5,908"
Warren,147,18,3,168
Washington,616,195,13,824
Waterbury,"12,003","14,495","2,090","28,588"
Waterford,"1,175",438,11,"1,624"
Watertown,"1,753",867,126,"2,746"
"W. Hartford","8,983","5,104",237,"14,324"
"W. Haven","7,040","4,715",339,"12,094"
Westbrook,354,64,3,421
Weston,339,166,10,515
Westport,"2,220","1,547",96,"3,863"
Wethersfield,"2,750","1,155",73,"3,978"
Willington,304,210,4,518
Wilton,944,315,30,"1,289"
Winchester,"1,765","1,236",49,"3,050"
Windham,"2,391","2,748",43,"5,182"
Windsor,"1,627","1,564",51,"3,242"
"Windsor Locks",615,836,16,"1,467"
Wolcott,456,162,25,643
Woodbridge,751,97,14,862
Woodbury,551,112,15,678
Woodstock,556,173,4,733

