City/Town,"Warren Harding
Republican","James M. Cox
Democratic","Eugene V. Debs
Socialist","Parley Christensen
Farmer-Labor","Aaron S. Watkins
Prohibition","William Wesley Cox
Socialist Labor","Total Votes Cast"
Naugatuck,"2,084","1,593",171,8,10,17,"3,883"
"New Britain","8,192","3,863",455,213,92,88,"12,903"
"New Canaan",948,267,13,5,6,0,"1,239"
"New Fairfield",109,40,0,0,2,0,151
"New Hartford",325,212,0,1,2,1,541
"New Haven","24,297","13,605","2,258",64,118,307,"40,649"
"New London","4,088","2,245",135,9,48,27,"6,552"
"New Milford","1,011",571,16,5,11,0,"1,614"
Newington,408,140,12,7,8,1,576
Newtown,540,527,7,1,7,1,"1,083"
Norfolk,350,256,1,1,2,2,612
"N. Branford",185,47,0,1,2,0,235
"N. Canaan",462,200,1,1,2,3,669
"N. Haven",546,83,11,0,11,0,651
"N. Stonington",194,133,4,2,7,3,343
Norwalk,"5,199","2,042",102,25,22,25,"7,415"
Norwich,"4,887","3,296",187,18,30,15,"8,433"
"Old Lyme",265,166,3,1,3,1,439
"Old Saybrook",238,82,2,1,0,1,324
Orange,"3,242","1,032",230,6,19,31,"4,560"
Oxford,192,78,0,0,0,0,270
Plainfield,888,703,12,1,2,2,"1,608"
Plainville,858,275,27,1,14,3,"1,178"
Plymouth,736,408,32,11,20,3,"1,210"
Pomfret,373,132,3,0,2,1,511
Portland,795,612,2,20,8,4,"1,441"
Preston,267,93,6,0,3,0,369
Prospect,118,19,4,0,0,0,141
Putnam,"1,321",848,7,5,5,0,"2,186"
Redding,358,206,1,0,5,0,570
Ridgefield,691,174,5,4,6,8,888
"Rocky Hill",283,126,3,3,5,0,420
Roxbury,121,79,1,0,2,0,203
Salem,66,16,0,0,0,0,82
Salisbury,616,287,0,2,1,0,906
Saybrook,545,155,5,2,1,1,709
Scotland,116,31,3,0,9,0,159
Seymour,"1,311",398,15,1,0,0,"1,725"
Sharon,364,124,0,0,3,0,491
Shelton,"1,553",697,104,6,6,13,"2,379"
Sherman,131,44,0,2,1,1,179
Simsbury,502,305,3,3,18,0,831
Somers,303,129,4,0,1,1,438
"S. Windsor",358,192,5,6,9,1,571
Southbury,246,125,1,0,0,0,372
Southington,"1,286",585,42,5,14,7,"1,939"
Sprague,388,242,11,4,13,0,658
Stafford,815,428,48,1,7,25,"1,324"
Stamford,"7,129","3,512",175,21,21,36,"10,894"
Sterling,211,138,4,0,0,2,355
Stonington,"1,809",869,93,14,21,36,"2,842"
Stratford,"2,415",569,128,31,22,25,"3,190"
Suffield,913,330,3,2,6,1,"1,255"
Thomaston,841,411,13,2,2,1,"1,270"
Thompson,597,365,7,1,1,0,971
Tolland,127,113,3,1,5,6,255
Torrington,"3,524","1,581",138,18,17,30,"5,308"
Trumbull,558,185,7,7,2,2,761
Union,55,31,0,0,0,0,86
Vernon,"1,764",812,132,4,10,23,"2,745"
Voluntown,125,65,1,0,0,1,192
Wallingford,"2,024","1,096",108,5,23,5,"3,261"
Warren,90,37,1,1,3,1,133
Washington,469,212,2,2,3,0,688
Waterbury,"11,161","10,110",743,24,35,78,"22,151"
Waterford,705,216,23,3,5,4,956
Watertown,930,261,17,0,4,4,"1,216"
"W. Hartford","2,310",747,52,24,12,23,"3,168"
Westbrook,175,40,8,1,3,7,234
Weston,158,65,1,3,1,1,229
Westport,"1,038",383,35,0,2,4,"1,462"
Wethersfield,916,390,14,10,7,3,"1,340"
Willington,271,21,1,1,4,0,298
Wilton,410,133,7,2,11,0,563
Winchester,"1,788","1,025",16,8,11,2,"2,850"
Windham,"2,410","1,830",36,13,29,0,"4,318"
Windsor,974,433,18,12,19,1,"1,457"
"Windsor Locks",486,616,6,3,3,3,"1,117"
Wolcott,137,26,2,0,0,0,165
Woodbridge,236,26,7,0,6,0,275
Woodbury,437,134,5,1,2,0,579
Woodstock,399,78,3,1,4,0,485

