City/Town,"Samuel A. Foot
Republican","Henry W. Edwards
None/Unknown","Zalmon Storrs
None/Unknown","Ebenezer Stoddard
None/Unknown","Thaddeus Betts
None/Unknown","Boyd R. Herman
None/Unknown","Joseph B. Gilbert
None/Unknown","Samuel A. Foot
None/Unknown","Truman Hanks
None/Unknown","William Mather, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,491,395,19,0,2,0,0,0,0,0,2,909
Milford,316,27,0,0,0,0,0,0,0,0,0,343
Monroe,36,103,8,0,0,0,0,0,0,0,0,147
Montville,71,22,28,0,0,0,0,0,0,0,0,121
"New Canaan",165,31,0,0,0,0,0,0,0,0,0,196
"New Fairfield",32,46,9,0,0,0,0,0,0,0,0,87
"New Hartford",215,69,0,0,1,0,0,0,0,0,1,286
"New Haven",954,42,7,1,1,0,0,0,0,0,5,"1,010"
"New London",129,219,3,2,0,1,0,0,0,0,0,354
"New Milford",318,379,0,1,0,0,0,0,0,0,0,698
Newtown,187,75,0,0,0,0,0,0,0,0,0,262
Norfolk,132,94,3,2,0,0,0,0,0,0,0,231
"N. Branford",102,57,0,0,0,0,0,0,0,0,2,161
"N. Haven",109,124,0,0,0,0,0,0,0,0,0,233
"N. Stonington",97,123,0,0,0,0,0,0,0,0,1,221
Norwalk,344,138,0,1,4,0,0,0,0,0,0,487
Norwich,369,228,11,1,2,1,0,0,0,0,0,612
Orange,121,36,0,0,0,0,0,0,0,0,0,157
Oxford,135,63,0,0,0,0,0,0,0,0,1,199
Plymouth,86,171,57,2,2,0,0,0,0,0,0,318
Preston,142,73,0,0,0,0,0,0,0,0,0,215
Prospect,70,44,0,0,0,0,0,0,0,0,0,114
Redding,155,36,0,0,0,0,0,0,0,0,0,191
Ridgefield,106,40,0,0,0,0,0,0,0,0,0,146
Roxbury,65,111,0,0,0,0,0,0,0,0,1,177
Salem,13,54,81,0,0,0,0,0,0,0,0,148
Salisbury,46,103,108,0,0,0,0,0,0,0,0,257
Saybrook,321,175,1,1,0,0,0,0,0,0,0,498
Sharon,109,133,4,4,0,0,0,0,0,0,0,250
Sherman,52,64,0,1,0,0,0,0,0,0,0,117
Simsbury,100,121,31,1,0,0,0,0,0,0,2,255
Somers,70,82,58,0,0,1,0,0,0,0,1,212
Southbury,87,114,0,0,0,1,0,0,0,0,0,202
Southington,133,176,0,1,2,0,0,0,0,0,2,314
Stafford,48,183,119,1,0,0,0,0,0,0,0,351
Stamford,154,52,12,0,0,0,0,0,0,0,0,218
Stonington,179,118,0,0,0,0,0,0,0,0,0,297
Stratford,147,49,0,0,0,0,0,0,0,0,0,196
Suffield,135,286,6,0,0,0,0,0,0,0,1,428
Tolland,76,86,21,0,0,0,0,0,0,0,0,183
Torrington,102,77,36,0,0,0,0,0,0,0,0,215
Trumbull,71,57,0,0,0,0,0,0,0,0,0,128
Union,0,0,0,0,0,0,0,0,0,0,0,0
Vernon,101,58,36,0,0,0,0,0,0,0,0,195
Wallingford,99,114,1,0,0,0,0,0,0,0,16,230
Warren,53,63,2,0,0,0,0,0,0,0,0,118
Washington,124,152,13,0,0,0,0,0,0,0,0,289
Waterbury,319,159,1,2,1,1,0,0,0,0,0,483
Waterford,41,96,0,0,0,0,0,0,0,0,0,137
Watertown,138,87,1,0,0,0,0,0,0,0,0,226
Weston,49,79,0,1,1,1,0,0,0,0,0,131
Wethersfield,293,165,5,0,0,0,4,0,0,0,3,470
Willington,58,90,36,0,0,0,0,0,0,0,0,184
Wilton,143,35,0,1,1,0,0,0,0,0,1,181
Winchester,184,172,9,1,0,0,0,0,0,0,0,366
Windsor,202,274,33,1,0,0,0,0,0,0,2,512
Wolcott,56,53,0,1,0,0,0,0,0,0,0,110
Woodbridge,97,73,0,1,0,0,0,0,0,0,0,171
Woodbury,137,165,0,1,0,0,0,0,0,0,0,303

