City/Town,"Marvin H. Sanger
None/Unknown","Augustus H. Fenn
None/Unknown","Ruel P. Cowles
None/Unknown","Augustus H. Finn
None/Unknown","Augs H. Fenn
None/Unknown","Marvin R. Sanger
None/Unknown","Augustus Fenn
None/Unknown","Augustus H. Feen
None/Unknown","Marvin G. Sanger
None/Unknown","Ruel P. Coles
None/Unknown","All Other Votes","Total Votes Cast"
Montville,175,182,29,0,0,0,0,0,0,0,0,386
Morris,88,63,0,0,0,0,0,0,0,0,0,151
Naugatuck,352,0,0,216,0,0,0,0,0,42,0,610
"New Britain","1,294",938,41,0,0,0,0,0,0,0,0,"2,273"
"New Canaan",271,203,23,0,0,0,0,0,0,0,0,497
"New Fairfield",133,35,8,0,0,0,0,0,0,0,0,176
"New Hartford",183,254,9,0,0,0,0,0,0,0,0,446
"New Haven","5,506","3,595",139,0,0,0,0,0,0,0,0,"9,240"
"New London",696,690,150,0,0,0,0,0,0,0,0,"1,536"
"New Milford",452,278,0,0,0,0,0,0,0,0,0,730
Newington,106,70,0,0,0,0,0,0,0,0,0,176
Newtown,410,205,3,0,0,0,0,0,0,0,0,618
Norfolk,121,0,9,0,0,0,151,0,0,0,0,281
"N. Branford",94,125,9,0,0,0,0,0,0,0,0,228
"N. Canaan",0,101,3,0,0,0,0,0,185,0,0,289
"N. Haven",134,118,45,0,0,0,0,0,0,0,0,297
"N. Stonington",163,247,8,0,0,0,0,0,0,0,0,418
Norwalk,952,859,46,0,0,0,0,0,0,0,0,"1,857"
Norwich,"1,446","1,792",57,0,0,0,0,0,0,0,0,"3,295"
"Old Lyme",109,111,13,0,0,0,0,0,0,0,0,233
"Old Saybrook",106,138,2,0,0,0,0,0,0,0,0,246
Orange,210,273,2,0,0,0,0,0,0,0,0,485
Oxford,129,107,5,0,0,0,0,0,0,0,2,243
Plainfield,244,266,3,0,0,0,0,0,0,0,0,513
Plainville,132,179,51,0,0,0,0,0,0,0,0,362
Plymouth,371,366,45,0,0,0,0,0,0,0,1,783
Pomfret,68,144,3,0,0,0,0,0,0,0,0,215
Portland,207,280,3,0,0,0,0,0,0,0,0,490
Preston,323,183,7,0,0,0,0,0,0,0,0,513
Prospect,45,73,2,0,0,0,0,0,0,0,0,120
Putnam,176,334,54,0,0,0,0,0,0,0,0,564
Redding,165,150,0,0,0,0,0,0,0,0,0,315
Ridgefield,195,211,0,0,0,0,0,0,0,0,1,407
"Rocky Hill",110,118,2,0,0,0,0,0,0,0,0,230
Roxbury,135,80,2,0,0,0,0,0,0,0,0,217
Salem,76,73,0,0,0,0,0,0,0,0,0,149
Salisbury,580,182,11,0,0,0,0,0,0,0,0,773
Saybrook,120,175,13,0,0,0,0,0,0,0,0,308
Scotland,59,92,2,0,0,0,0,0,0,0,0,153
Seymour,168,219,5,0,0,0,0,0,0,0,0,392
Sharon,356,149,0,0,0,0,0,0,0,0,1,506
Sherman,101,73,0,0,0,0,0,0,0,0,0,174
Simsbury,212,193,15,0,0,0,0,0,0,0,0,420
Somers,148,148,3,0,0,0,0,0,0,0,0,299
"S. Windsor",187,163,2,0,0,0,0,0,0,0,0,352
Southbury,157,133,0,0,0,0,0,0,0,0,0,290
Southington,453,309,105,0,0,0,0,0,0,0,0,867
Sprague,169,120,14,0,0,0,0,0,0,0,0,303
Stafford,383,319,40,0,0,0,0,0,0,0,0,742
Stamford,695,701,1,0,0,0,0,0,0,0,0,"1,397"
Sterling,100,108,0,0,0,0,0,0,0,0,0,208
Stonington,476,502,67,0,0,0,0,0,0,0,0,"1,045"
Stratford,347,350,8,0,0,0,0,0,0,0,0,705
Suffield,367,294,14,0,0,0,0,0,0,0,0,675
Thompson,123,334,2,0,0,0,0,0,0,0,0,459
Tolland,160,110,10,0,0,0,0,0,0,0,0,280
Torrington,357,316,7,0,0,0,0,0,0,0,0,680
Trumbull,162,142,0,0,0,0,0,0,0,0,0,304
Union,101,0,0,0,0,0,84,0,0,0,0,185
Vernon,437,451,58,0,0,0,0,0,0,0,0,946
Voluntown,92,137,0,0,0,0,0,0,0,0,0,229
Wallingford,396,319,6,0,0,0,0,0,0,0,0,721
Warren,78,55,5,0,0,0,0,0,0,0,0,138
Washington,178,157,0,0,0,0,0,0,0,0,0,335
Waterbury,"1,500",950,62,0,0,0,0,0,0,0,1,"2,513"
Waterford,198,191,21,0,0,0,0,0,0,0,0,410
Watertown,147,192,5,0,0,0,0,0,0,0,0,344
"W. Hartford",102,201,0,0,0,0,0,0,0,0,2,305
Westbrook,78,110,19,0,0,0,0,0,0,0,0,207
Weston,131,58,0,0,0,0,0,0,0,0,0,189
Westport,364,150,0,0,0,0,0,0,0,0,0,514
Wethersfield,141,222,6,0,0,0,0,0,0,0,0,369
Willington,80,140,1,0,0,0,0,0,0,0,0,221
Wilton,213,163,1,0,0,0,0,0,0,0,0,377
Winchester,510,418,15,0,0,0,0,0,0,0,0,943
Windham,481,348,77,0,0,0,0,0,0,0,0,906
Windsor,320,223,4,0,0,0,0,0,0,0,0,547
"Windsor Locks",259,138,0,0,0,0,0,0,0,0,0,397
Wolcott,59,50,0,0,0,0,0,0,0,0,0,109
Woodbridge,52,88,3,0,0,0,0,0,0,0,0,143
Woodbury,239,215,20,0,0,0,0,0,0,0,0,474
Woodstock,139,302,7,0,0,0,0,0,0,0,6,454

