City/Town,"Nancy  Wyman
Democratic","Steven Mullins
Republican","Leonard H. Rasch
Libertarian","Total Votes Cast"
Morris,479,426,11,916
Naugatuck,"4,204","2,769",102,"7,075"
"New Britain","9,459","2,879",163,"12,501"
"New Canaan","1,792","4,112",66,"5,970"
"New Fairfield","1,794","2,403",64,"4,261"
"New Hartford","1,476",937,37,"2,450"
"New Haven","15,734","2,423",369,"18,526"
"New London","3,183","1,055",98,"4,336"
"New Milford","3,744","3,479",116,"7,339"
Newington,"7,389","2,697",97,"10,183"
Newtown,"3,839","3,941",147,"7,927"
Norfolk,408,205,15,628
"N. Branford","2,274","1,444",49,"3,767"
"N. Canaan",511,401,12,924
"N. Haven","4,670","3,536",87,"8,293"
"N. Stonington",914,695,31,"1,640"
Norwalk,"10,103","8,066",231,"18,400"
Norwich,"6,209","1,740",142,"8,091"
"Old Lyme","1,968","1,266",39,"3,273"
"Old Saybrook","2,290","1,669",56,"4,015"
Orange,"2,564","2,357",41,"4,962"
Oxford,"1,569","1,560",52,"3,181"
Plainfield,"2,525","1,067",53,"3,645"
Plainville,"3,613","1,348",56,"5,017"
Plymouth,"1,984","1,115",51,"3,150"
Pomfret,959,539,39,"1,537"
Portland,"2,207",931,42,"3,180"
Preston,993,479,27,"1,499"
Prospect,"1,441","1,416",41,"2,898"
Putnam,"1,323",587,46,"1,956"
Redding,"1,495","1,497",72,"3,064"
Ridgefield,"3,396","4,201",158,"7,755"
"Rocky Hill","3,990","1,806",58,"5,854"
Roxbury,466,501,23,990
Salem,853,430,30,"1,313"
Salisbury,938,549,16,"1,503"
Scotland,372,165,8,545
Seymour,"2,267","1,685",66,"4,018"
Sharon,559,455,17,"1,031"
Shelton,"5,691","5,645",175,"11,511"
Sherman,560,670,16,"1,246"
Simsbury,"5,201","4,057",80,"9,338"
Somers,"1,844","1,261",27,"3,132"
"S. Windsor","6,450","3,052",97,"9,599"
Southbury,"3,415","4,044",71,"7,530"
Southington,"9,021","4,508",148,"13,677"
Sprague,626,254,24,904
Stafford,"2,821","1,140",54,"4,015"
Stamford,"14,014","9,887",384,"24,285"
Sterling,466,249,16,731
Stonington,"3,672","2,283",137,"6,092"
Stratford,"7,482","5,694",166,"13,342"
Suffield,"2,329","1,650",58,"4,037"
Thomaston,"1,429","1,087",35,"2,551"
Thompson,"1,514",784,64,"2,362"
Tolland,"3,485","1,606",57,"5,148"
Torrington,"6,281","3,575",163,"10,019"
Trumbull,"5,560","5,842",131,"11,533"
Union,213,111,3,327
Vernon,"5,987","2,721",138,"8,846"
Voluntown,479,232,16,727
Wallingford,"8,485","4,565",182,"13,232"
Warren,240,244,13,497
Washington,801,604,22,"1,427"
Waterbury,"12,696","7,649",250,"20,595"
Waterford,"4,312","2,239",108,"6,659"
Watertown,"3,650","3,496",80,"7,226"
"W. Hartford","16,371","6,617",217,"23,205"
"W. Haven","7,579","3,593",157,"11,329"
Westbrook,"1,586",848,24,"2,458"
Weston,"1,573","1,468",65,"3,106"
Westport,"4,834","3,692",141,"8,667"
Wethersfield,"6,680","3,239",97,"10,016"
Willington,"1,391",525,26,"1,942"
Wilton,"2,400","3,289",97,"5,786"
Winchester,"1,993",995,43,"3,031"
Windham,"3,735","1,045",83,"4,863"
Windsor,"6,513","2,424",115,"9,052"
"Windsor Locks","2,399","1,082",53,"3,534"
Wolcott,"3,086","2,291",40,"5,417"
Woodbridge,"1,972","1,246",27,"3,245"
Woodbury,"1,699","1,945",44,"3,688"
Woodstock,"1,492","1,062",46,"2,600"

