City/Town,"Simeon E. Baldwin
Democratic","John P. Studley
Republican","Herbert Smith
Progressive","Samuel E. Beardsley
Socialist","Buell B. Bassette
Prohibition","Charles B. Wells
Socialist Labor","Total Votes Cast","Total Ballots Cast"
Montville,236,191,27,3,1,4,462,462
Morris,61,54,6,0,1,0,122,122
Naugatuck,726,376,267,457,10,44,"1,880","1,880"
"New Britain","2,298","2,391","1,387",294,78,45,"6,493","6,493"
"New Canaan",295,333,134,7,3,1,773,773
"New Fairfield",77,19,27,1,4,0,128,128
"New Hartford",164,161,61,0,3,0,389,389
"New Haven","9,249","7,509","2,805","1,690",286,230,"21,769","21,769"
"New London","1,658","1,029",604,66,42,13,"3,412","3,412"
"New Milford",504,295,205,8,22,0,"1,034","1,034"
Newington,93,96,64,12,3,0,268,268
Newtown,375,227,67,2,5,0,676,676
Norfolk,172,109,61,3,1,1,347,347
"N. Branford",59,98,7,4,0,1,169,169
"N. Canaan",167,190,73,1,3,0,434,434
"N. Haven",114,212,49,12,4,2,393,393
"N. Stonington",147,102,13,0,0,0,262,262
Norwalk,"1,752","1,483",932,75,50,18,"4,310","4,310"
Norwich,"1,945","1,641",675,115,54,22,"4,452","4,452"
"Old Lyme",140,86,31,3,2,0,262,262
"Old Saybrook",110,128,30,0,0,1,269,269
Orange,746,780,480,144,25,19,"2,194","2,194"
Oxford,93,100,10,1,0,0,204,204
Plainfield,313,362,33,36,7,1,752,752
Plainville,204,276,114,34,5,1,634,634
Plymouth,186,293,75,162,8,4,728,728
Pomfret,116,123,47,0,3,1,290,290
Portland,350,215,128,14,7,2,716,716
Preston,105,104,33,1,5,0,248,248
Prospect,10,52,11,3,3,0,79,79
Putnam,410,454,178,15,10,1,"1,068","1,068"
Redding,155,127,39,5,1,0,327,327
Ridgefield,251,238,40,2,0,0,531,531
"Rocky Hill",101,104,36,12,2,0,255,255
Roxbury,68,79,12,0,0,0,159,159
Salem,28,32,15,0,0,0,75,75
Salisbury,219,306,62,3,4,2,596,596
Saybrook,170,137,109,3,5,0,424,424
Scotland,21,64,8,0,5,0,98,98
Seymour,339,398,109,23,4,3,876,876
Sharon,155,211,16,1,2,1,386,386
Sherman,33,46,28,0,0,0,107,107
Simsbury,222,227,33,0,8,0,490,490
Somers,104,148,4,1,0,0,257,257
"S. Windsor",157,151,29,5,6,0,348,348
Southbury,120,113,22,1,3,0,259,259
Southington,410,423,191,96,10,10,"1,140","1,140"
Sprague,161,89,61,19,6,4,340,340
Stafford,373,364,45,31,11,2,826,826
Stamford,"2,208","1,556",995,207,61,37,"5,064","5,064"
Sterling,116,116,7,4,1,1,245,245
Stonington,698,694,207,122,28,38,"1,787","1,787"
Stratford,247,399,333,58,10,15,"1,062","1,062"
Suffield,206,400,60,5,6,1,678,678
Thomaston,252,309,130,13,3,3,710,710
Thompson,163,201,101,11,9,1,486,486
Tolland,105,54,14,5,7,2,187,187
Torrington,808,"1,161",702,111,24,17,"2,823","2,823"
Trumbull,127,107,53,8,2,0,297,297
Union,17,49,1,0,0,0,67,67
Vernon,683,607,130,223,11,31,"1,685","1,685"
Voluntown,70,85,4,2,0,0,161,161
Wallingford,880,706,320,107,14,11,"2,038","2,038"
Warren,47,32,9,1,0,0,89,89
Washington,152,113,100,1,5,0,371,371
Waterbury,"4,580","3,185","1,591",800,99,111,"10,366","10,366"
Waterford,277,145,97,10,9,3,541,541
Watertown,208,315,81,11,12,2,629,629
"W. Hartford",323,390,194,22,18,6,953,953
Westbrook,76,90,24,4,0,0,194,194
Weston,62,92,19,4,1,0,178,178
Westport,286,240,125,6,3,1,661,661
Wethersfield,186,214,58,14,6,1,479,479
Willington,34,117,13,4,4,1,173,173
Wilton,88,167,49,2,12,0,318,318
Winchester,616,751,339,43,18,4,"1,771","1,771"
Windham,955,751,239,29,41,4,"2,019","2,019"
Windsor,375,322,89,27,14,1,828,828
"Windsor Locks",333,230,23,12,5,3,606,606
Wolcott,20,36,10,1,0,0,67,67
Woodbridge,34,69,11,1,3,1,119,119
Woodbury,110,170,79,5,10,0,374,374
Woodstock,76,123,87,2,10,0,298,298

