City/Town,"Denise L. Nappier
Democratic","Ross  Garber
Republican","Timothy A. Knibbs
Concerned Citizens","Ken Mosher
Libertarian","Total Votes Cast"
Manchester,"9,625","6,746",336,204,"16,911"
Mansfield,"3,210","1,125",64,73,"4,472"
Marlborough,"1,266","1,089",23,46,"2,424"
Meriden,"8,894","4,712",258,178,"14,042"
Middlebury,"1,120","1,708",24,22,"2,874"
Middlefield,"1,097",693,25,26,"1,841"
Middletown,"7,605","3,729",154,146,"11,634"
Milford,"8,322","6,311",180,199,"15,012"
Monroe,"2,347","3,042",77,139,"5,605"
Montville,"2,779","1,721",109,85,"4,694"
Morris,437,477,6,12,932
Naugatuck,"3,798","3,159",113,104,"7,174"
"New Britain","8,593","3,841",300,126,"12,860"
"New Canaan","1,683","4,188",45,77,"5,993"
"New Fairfield","1,684","2,500",81,51,"4,316"
"New Hartford","1,265","1,115",37,37,"2,454"
"New Haven","15,651","2,667",367,295,"18,980"
"New London","3,122","1,157",108,125,"4,512"
"New Milford","3,345","3,760",131,155,"7,391"
Newington,"6,531","3,616",105,91,"10,343"
Newtown,"3,490","4,239",234,146,"8,109"
Norfolk,361,259,8,16,644
"N. Branford","2,094","1,620",47,46,"3,807"
"N. Canaan",462,448,14,12,936
"N. Haven","4,235","3,933",97,66,"8,331"
"N. Stonington",792,797,28,32,"1,649"
Norwalk,"10,088","7,925",188,216,"18,417"
Norwich,"5,607","2,340",154,229,"8,330"
"Old Lyme","1,692","1,515",34,35,"3,276"
"Old Saybrook","2,051","1,921",41,68,"4,081"
Orange,"2,461","2,480",41,33,"5,015"
Oxford,"1,404","1,724",46,49,"3,223"
Plainfield,"2,200","1,297",64,76,"3,637"
Plainville,"3,149","1,787",95,61,"5,092"
Plymouth,"1,745","1,348",75,34,"3,202"
Pomfret,808,641,26,44,"1,519"
Portland,"1,922","1,211",46,56,"3,235"
Preston,852,633,19,41,"1,545"
Prospect,"1,376","1,518",23,38,"2,955"
Putnam,"1,121",731,88,48,"1,988"
Redding,"1,479","1,547",36,55,"3,117"
Ridgefield,"3,021","4,477",108,130,"7,736"
"Rocky Hill","3,482","2,371",61,60,"5,974"
Roxbury,439,527,16,18,"1,000"
Salem,714,546,25,30,"1,315"
Salisbury,866,607,14,17,"1,504"
Scotland,311,208,5,9,533
Seymour,"2,064","1,888",48,55,"4,055"
Sharon,519,491,10,18,"1,038"
Shelton,"5,393","5,987",179,149,"11,708"
Sherman,528,686,17,14,"1,245"
Simsbury,"4,733","4,623",85,90,"9,531"
Somers,"1,530","1,558",55,26,"3,169"
"S. Windsor","5,535","3,962",133,85,"9,715"
Southbury,"3,121","4,313",73,69,"7,576"
Southington,"7,855","5,574",226,147,"13,802"
Sprague,550,324,19,14,907
Stafford,"2,250","1,535",91,61,"3,937"
Stamford,"14,105","10,267",315,377,"25,064"
Sterling,401,295,21,9,726
Stonington,"3,274","2,612",114,129,"6,129"
Stratford,"7,309","5,940",148,154,"13,551"
Suffield,"2,099","1,934",46,58,"4,137"
Thomaston,"1,232","1,273",45,22,"2,572"
Thompson,"1,315",922,69,63,"2,369"
Tolland,"2,659","2,205",69,79,"5,012"
Torrington,"5,382","4,432",148,129,"10,091"
Trumbull,"5,259","6,124",131,133,"11,647"
Union,157,250,8,3,418
Vernon,"5,014","3,514",147,152,"8,827"
Voluntown,401,294,11,19,725
Wallingford,"7,688","5,339",168,181,"13,376"
Warren,217,254,13,12,496
Washington,713,668,26,22,"1,429"
Waterbury,"12,376","8,246",478,193,"21,293"
Waterford,"3,852","2,637",133,108,"6,730"
Watertown,"3,335","3,853",107,68,"7,363"
"W. Hartford","14,773","8,385",210,192,"23,560"
"W. Haven","7,532","3,521",151,155,"11,359"
Westbrook,"1,314","1,079",42,21,"2,456"
Weston,"1,497","1,576",28,65,"3,166"
Westport,"4,624","3,976",83,102,"8,785"
Wethersfield,"5,640","4,169",116,93,"10,018"
Willington,"1,062",760,31,34,"1,887"
Wilton,"2,392","3,333",55,91,"5,871"
Winchester,"1,742","1,213",36,41,"3,032"
Windham,"3,279","1,346",84,98,"4,807"
Windsor,"6,160","2,968",106,102,"9,336"
"Windsor Locks","2,079","1,380",62,42,"3,563"
Wolcott,"2,847","2,558",103,36,"5,544"
Woodbridge,"1,884","1,353",39,30,"3,306"
Woodbury,"1,540","2,106",34,41,"3,721"
Woodstock,"1,229","1,252",46,45,"2,572"

