City/Town,"Luther Loomis
None/Unknown","Samuel Church
None/Unknown","John Alsop
None/Unknown","David Hill
None/Unknown","Ebenezer Stoddard
None/Unknown","Noyes Darling
None/Unknown","Nathan Johnson
None/Unknown","James Mitchell
None/Unknown","John Welch
None/Unknown","Alexander Stewart
None/Unknown","Samuel Thandy
None/Unknown","Robert Fairchild
None/Unknown","All Other Votes","Total Votes Cast"
Milford,56,55,47,47,47,46,46,47,47,35,25,35,135,668
Monroe,71,70,59,59,59,54,59,59,58,33,22,49,157,809
Montville,45,45,42,47,42,42,42,42,46,42,46,0,45,526
"New Canaan",89,89,87,87,87,87,87,85,87,64,87,2,126,"1,064"
"New Fairfield",59,58,60,58,60,59,62,60,60,60,49,25,115,785
"New Hartford",22,23,19,17,15,19,15,19,15,19,15,8,68,274
"New Haven",235,233,127,128,121,115,125,119,122,85,98,151,"1,561","3,220"
"New London",37,38,36,37,36,37,31,45,37,13,11,19,67,444
"New Milford",168,162,156,159,164,162,108,164,38,163,160,8,389,"2,001"
Newtown,73,71,69,70,70,69,70,69,69,69,38,43,102,882
Norfolk,51,49,11,11,11,10,11,11,11,11,2,47,366,602
"N. Haven",62,62,53,53,53,56,54,52,53,0,4,59,206,767
"N. Stonington",163,163,163,163,163,163,164,164,163,166,147,16,163,"1,961"
Norwalk,125,125,120,120,120,120,120,120,120,103,120,10,181,"1,504"
Norwich,92,86,79,81,80,76,81,81,83,75,80,10,146,"1,050"
Orange,20,20,9,9,9,10,9,10,9,9,0,20,143,277
Oxford,43,36,39,39,40,34,39,39,32,39,4,36,68,488
Plainfield,46,46,44,44,44,44,44,44,44,43,0,44,60,547
Plymouth,107,70,42,39,38,4,42,39,38,0,35,75,739,"1,268"
Pomfret,99,99,24,24,24,24,24,24,24,24,14,83,712,"1,199"
Preston,69,67,64,64,65,64,66,59,64,62,6,58,90,798
Redding,134,95,94,95,94,94,94,94,94,94,95,41,456,"1,574"
Ridgefield,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Roxbury,31,31,30,30,30,29,30,29,30,23,28,2,46,369
Salem,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Salisbury,93,93,86,86,86,86,87,87,86,86,82,7,145,"1,110"
Saybrook,416,413,200,199,200,200,200,200,200,200,109,304,"2,252","5,093"
Sharon,87,87,37,37,37,37,37,37,37,0,37,55,524,"1,049"
Sherman,48,48,47,47,47,47,47,47,47,43,46,2,63,579
Simsbury,98,96,78,78,62,78,0,48,78,79,24,72,317,"1,108"
Somers,61,60,37,37,37,37,37,21,37,37,15,45,269,730
Southbury,51,48,37,38,36,37,38,35,36,35,0,50,166,607
Southington,43,43,43,43,43,43,43,43,43,21,9,33,72,522
Stafford,112,112,89,89,89,89,89,89,89,89,89,23,285,"1,333"
Stamford,79,79,79,78,79,72,79,79,79,78,76,4,81,942
Sterling,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stonington,104,94,104,103,103,104,104,102,103,104,62,41,102,"1,230"
Stratford,158,158,72,72,72,73,72,72,72,0,72,85,867,"1,845"
Suffield,57,47,50,51,51,50,47,51,50,51,32,13,107,657
Thompson,120,121,62,62,62,62,62,62,62,62,37,84,593,"1,451"
Tolland,83,83,52,52,52,52,52,46,52,46,48,35,343,996
Torrington,64,64,9,10,9,11,19,10,8,10,9,53,476,752
Trumbull,153,153,67,67,67,67,67,67,67,67,66,87,805,"1,800"
Union,48,49,37,38,37,39,38,38,38,33,29,20,130,574
Vernon,47,46,7,7,7,10,7,7,7,8,3,38,354,548
Voluntown,49,49,49,49,49,49,49,49,49,42,4,45,49,581
Wallingford,113,113,111,111,111,111,111,111,111,111,0,113,129,"1,356"
Warren,68,68,38,38,38,38,38,38,38,38,10,57,308,815
Washington,72,71,32,32,32,32,32,32,32,0,0,50,388,805
Waterbury,30,31,22,20,22,19,23,21,22,8,0,28,110,356
Waterford,40,28,1,4,0,0,2,29,1,0,0,41,269,415
Watertown,15,15,7,7,8,7,8,7,6,8,0,15,80,183
Weston,141,140,97,98,97,97,98,96,96,81,99,42,450,"1,632"
Wethersfield,98,95,44,14,14,41,12,37,47,8,6,79,614,"1,109"
Willington,42,42,31,31,31,31,31,30,31,31,25,28,130,514
Wilton,130,130,65,65,65,65,65,65,65,0,66,65,714,"1,560"
Winchester,44,59,40,44,46,44,45,44,44,21,9,39,182,661
Windham,87,87,50,51,51,50,50,51,51,51,33,54,375,"1,041"
Windsor,74,75,45,45,45,45,46,45,45,0,45,30,357,897
Wolcott,37,37,32,32,32,31,32,32,32,32,0,36,82,447
Woodbridge,133,132,117,117,117,115,117,117,117,117,105,28,261,"1,593"
Woodbury,136,136,132,133,132,131,132,133,131,131,126,9,164,"1,626"
Woodstock,137,170,137,137,139,137,137,137,137,0,137,53,751,"2,209"

