City/Town,"Thomas H. Seymour
None/Unknown","Lafayette S. Foster
None/Unknown","John Boyd
None/Unknown","Thomas Seymour
None/Unknown","L. S. Foster
None/Unknown","T. H. Seymour
None/Unknown","Thomas S. Seymour
None/Unknown","Horace Lord
None/Unknown","T. Seymour
None/Unknown","H. M. Foster
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,687,560,45,0,1,1,0,0,0,0,2,"1,296"
Milford,121,317,10,0,0,0,0,0,0,0,0,448
Monroe,167,70,0,0,0,0,0,0,0,0,0,237
Montville,190,163,11,0,0,0,0,0,0,0,0,364
Naugatuck,164,169,3,0,0,0,0,0,0,0,0,336
"New Britain",256,245,25,0,0,0,0,0,0,0,0,526
"New Canaan",163,155,37,0,0,0,0,0,0,0,0,355
"New Fairfield",98,76,2,0,0,0,0,0,0,0,0,176
"New Hartford",143,243,19,0,0,0,0,0,0,0,0,405
"New Haven","1,428","1,512",64,2,1,1,1,0,1,0,0,"3,010"
"New London",466,457,49,1,0,0,0,0,0,0,0,973
"New Milford",391,350,30,0,0,0,0,0,0,0,0,771
Newtown,290,219,3,0,0,0,1,0,0,0,1,514
Norfolk,117,166,21,0,0,0,0,0,0,0,0,304
"N. Branford",104,101,13,0,0,0,0,0,0,0,0,218
"N. Haven",127,101,5,0,0,0,0,0,0,0,0,233
"N. Stonington",260,141,8,0,0,0,0,0,0,0,0,409
Norwalk,262,387,18,0,0,0,0,0,0,0,0,667
Norwich,600,836,85,0,0,0,0,0,0,0,1,"1,522"
Orange,114,120,10,0,0,0,0,0,0,0,0,244
Oxford,156,108,2,0,0,0,0,0,0,0,0,266
Plainfield,169,208,24,0,0,0,0,0,0,0,0,401
Plymouth,234,253,24,0,0,0,0,0,0,0,0,511
Pomfret,91,151,56,0,0,0,0,0,0,0,0,298
Portland,241,149,0,0,0,0,0,0,0,0,0,390
Preston,218,158,0,0,0,0,0,0,0,0,0,376
Prospect,62,51,18,0,0,0,0,0,0,0,0,131
Redding,161,150,3,0,0,0,0,0,0,0,0,314
Ridgefield,168,213,0,0,0,0,0,0,0,0,0,381
"Rocky Hill",128,84,4,0,0,0,0,0,0,0,0,216
Roxbury,144,73,9,0,0,0,0,0,0,0,0,226
Salem,81,68,1,0,0,0,0,0,0,0,0,150
Salisbury,283,226,4,0,0,0,0,0,0,0,0,513
Saybrook,277,364,20,0,0,0,0,0,0,0,0,661
Seymour,219,77,0,0,0,0,0,0,0,0,0,296
Sharon,211,186,5,0,0,0,0,0,0,0,0,402
Sherman,141,51,5,0,0,0,0,0,0,0,0,197
Simsbury,219,206,1,0,0,0,0,0,0,0,0,426
Somers,179,174,7,0,0,0,0,0,0,0,0,360
"S. Windsor",183,162,2,0,0,0,0,0,0,0,0,347
Southbury,158,142,4,0,0,0,0,0,0,0,0,304
Southington,237,205,13,0,0,0,0,0,0,0,0,455
Stafford,311,260,2,0,0,0,0,0,0,0,0,573
Stamford,265,368,3,0,0,0,0,0,0,0,0,636
Sterling,123,99,2,0,0,0,0,0,0,0,0,224
Stonington,218,341,31,0,0,0,0,0,0,0,0,590
Stratford,155,138,21,0,0,0,0,0,0,0,0,314
Suffield,316,181,54,0,0,0,0,0,0,0,0,551
Thompson,271,235,51,0,0,0,0,0,0,0,0,557
Tolland,177,99,18,0,0,0,0,0,0,0,0,294
Torrington,120,163,44,0,0,0,0,0,0,0,0,327
Trumbull,151,124,1,0,0,0,0,0,0,0,0,276
Union,69,52,19,0,0,0,0,0,0,0,0,140
Vernon,124,330,15,0,0,0,0,0,0,0,0,469
Voluntown,116,71,11,0,0,0,0,0,0,0,0,198
Wallingford,235,156,10,0,0,0,0,0,0,0,0,401
Warren,64,71,17,0,0,0,0,0,0,0,0,152
Washington,132,150,24,0,0,0,0,0,0,0,0,306
Waterbury,331,412,42,0,0,0,0,0,0,0,0,785
Waterford,187,90,21,0,0,0,0,0,0,0,0,298
Watertown,111,156,27,0,0,0,0,0,0,0,0,294
Westbrook,68,105,38,0,0,0,0,0,0,0,0,211
Weston,119,34,0,0,0,0,0,0,0,0,0,153
Westport,212,173,5,0,0,0,0,0,0,0,0,390
Wethersfield,225,256,8,0,0,0,0,0,0,0,0,489
Willington,104,131,14,0,0,0,0,0,0,0,0,249
Wilton,129,170,1,0,0,0,0,0,0,0,0,300
Winchester,195,194,55,0,0,0,0,0,0,0,0,444
Windham,289,231,59,0,0,0,0,0,0,0,0,579
Windsor,297,196,9,0,0,0,0,0,0,0,0,502
Wolcott,80,40,6,0,0,0,0,0,0,0,0,126
Woodbridge,88,95,1,0,0,0,0,0,0,0,0,184
Woodbury,208,255,2,0,0,0,0,0,0,0,0,465
Woodstock,215,230,78,0,0,0,0,0,0,0,0,523

