City/Town,"Henry W. Edwards
None/Unknown","William W. Ellsworth
None/Unknown","Elisha Haley
None/Unknown","Gideon Tomlinson
None/Unknown","Seth P. Beers
None/Unknown","John Brown
None/Unknown","H. Eddelveis
None/Unknown","Simeon Griswold
None/Unknown","Samuel Longhorn
None/Unknown","John McMills
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,57,100,0,0,0,0,0,0,0,0,0,157
Middletown,508,340,0,0,0,0,0,0,0,0,1,849
Milford,81,274,0,0,0,0,0,0,0,0,0,355
Monroe,176,41,0,0,0,0,0,0,0,0,0,217
Montville,99,106,0,0,0,0,0,0,0,0,0,205
"New Canaan",137,135,0,0,0,0,0,0,0,0,0,272
"New Fairfield",99,45,0,0,0,0,0,0,0,0,0,144
"New Hartford",124,170,0,0,0,0,0,0,0,0,0,294
"New Haven",938,"1,042",2,1,1,0,1,0,0,0,0,"1,985"
"New London",277,250,0,0,0,0,0,0,0,0,0,527
"New Milford",355,314,0,0,0,0,0,0,0,0,0,669
Newtown,268,260,0,0,0,0,0,0,0,0,0,528
Norfolk,117,145,0,0,0,0,0,0,0,0,0,262
"N. Branford",100,72,0,0,0,0,0,0,0,0,0,172
"N. Haven",143,88,0,0,0,0,0,0,0,0,0,231
"N. Stonington",163,62,0,0,0,0,0,0,0,0,0,225
Norwalk,133,270,0,0,0,0,0,0,0,0,0,403
Norwich,460,409,0,0,0,0,0,0,0,0,0,869
Orange,65,121,0,0,0,0,0,0,0,0,0,186
Oxford,194,126,0,0,0,0,0,0,0,0,0,320
Plainfield,114,120,0,0,0,0,0,0,0,0,0,234
Plymouth,177,158,0,0,0,0,0,0,0,0,0,335
Pomfret,120,129,0,0,0,0,0,0,0,0,0,249
Preston,121,129,0,0,0,0,0,0,0,0,0,250
Prospect,60,46,0,0,0,0,0,0,0,0,0,106
Redding,122,170,0,0,0,0,0,0,0,0,0,292
Ridgefield,168,199,0,0,0,0,0,0,0,0,0,367
Roxbury,111,55,0,0,0,0,0,0,0,0,0,166
Salem,99,55,0,0,0,0,0,0,0,0,0,154
Salisbury,175,117,0,0,0,0,0,0,0,0,0,292
Saybrook,333,334,0,0,0,0,0,0,0,0,0,667
Sharon,161,179,0,0,0,0,0,0,0,0,0,340
Sherman,98,44,0,0,0,0,0,0,0,0,0,142
Simsbury,177,115,0,0,0,0,0,0,0,0,0,292
Somers,112,119,0,0,0,0,0,0,0,0,0,231
Southbury,129,97,0,1,0,0,0,0,0,0,0,227
Southington,193,138,0,0,0,0,0,0,0,0,0,331
Stafford,219,148,0,0,0,0,0,0,0,0,1,368
Stamford,257,265,0,0,0,0,0,0,0,0,0,522
Sterling,68,45,0,0,0,0,0,0,0,0,0,113
Stonington,175,184,0,0,0,0,0,0,0,0,0,359
Stratford,165,150,0,0,0,0,0,0,0,0,0,315
Suffield,281,148,0,0,0,0,0,0,0,0,0,429
Thompson,220,167,0,0,0,0,0,0,0,0,0,387
Tolland,172,85,0,0,0,0,0,0,0,0,0,257
Torrington,130,167,0,0,0,0,0,0,0,0,0,297
Trumbull,126,88,0,0,0,0,0,0,0,0,0,214
Union,68,74,0,0,0,0,0,0,0,0,0,142
Vernon,78,143,0,0,0,0,0,0,0,0,0,221
Voluntown,107,44,0,0,0,0,0,0,0,0,0,151
Wallingford,202,107,0,0,0,0,0,0,0,0,1,310
Warren,74,58,0,0,0,0,0,0,0,0,0,132
Washington,157,161,0,0,0,0,0,0,0,0,0,318
Waterbury,356,306,0,0,0,0,0,0,0,0,1,663
Waterford,100,66,0,0,0,0,0,0,0,0,0,166
Watertown,102,145,0,0,0,0,0,0,0,0,0,247
Weston,160,91,0,0,0,0,0,0,0,0,0,251
Westport,143,85,0,0,0,0,0,0,0,0,0,228
Wethersfield,282,284,0,0,0,0,0,0,0,0,0,566
Willington,123,113,0,0,0,0,0,0,0,0,1,237
Wilton,101,166,0,0,0,0,0,0,0,0,0,267
Winchester,162,188,0,0,0,0,0,0,0,0,0,350
Windham,243,233,0,0,0,0,0,0,0,0,0,476
Windsor,185,125,0,0,0,0,0,0,0,0,0,310
Wolcott,83,68,0,0,0,0,0,0,0,0,0,151
Woodbridge,71,101,0,0,0,0,0,0,0,0,0,172
Woodbury,212,118,0,0,0,0,0,0,0,0,0,330
Woodstock,225,184,0,0,0,0,0,0,0,0,0,409

