City/Town,"Thomas Day
None/Unknown","Elisha Phelps
None/Unknown","Isaac Spencer
None/Unknown","Henry Seymour
None/Unknown","Charles T. Hillyer
None/Unknown","Samuel H. Huntington
None/Unknown","John L. Pikes
None/Unknown","George Wadam
None/Unknown","A. Kingsbury
None/Unknown","Timothy Pitkin
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,18,0,0,0,0,0,0,0,0,0,0,18
Middletown,76,0,0,0,0,0,0,0,0,0,1,77
Milford,22,0,0,0,0,0,0,0,0,0,0,22
Monroe,28,0,0,0,0,0,0,0,0,0,0,28
Montville,22,0,0,0,0,0,0,0,0,0,0,22
"New Canaan",38,0,1,0,0,0,0,0,0,0,0,39
"New Fairfield",33,0,0,0,0,0,0,0,0,0,0,33
"New Hartford",12,0,0,0,0,0,0,0,0,0,0,12
"New Haven",62,0,0,0,0,0,0,0,0,0,0,62
"New London",41,0,0,0,0,0,0,0,0,0,0,41
"New Milford",56,0,0,0,0,0,0,0,0,0,0,56
Newtown,18,0,0,0,0,0,0,0,0,0,1,19
Norfolk,30,0,0,0,0,0,0,0,0,0,0,30
"N. Haven",27,0,4,0,0,0,0,0,0,0,0,31
"N. Stonington",7,0,0,0,0,0,0,0,0,0,0,7
Norwalk,26,0,0,0,0,0,0,0,0,0,0,26
Orange,37,0,0,0,0,0,0,0,0,0,0,37
Oxford,19,0,0,0,0,0,0,0,0,0,0,19
Plainfield,21,0,0,0,0,0,0,0,0,0,0,21
Plymouth,48,0,0,0,0,0,0,0,0,0,0,48
Pomfret,24,0,0,0,0,0,0,0,0,0,0,24
Preston,37,0,0,0,0,0,0,0,0,0,0,37
Redding,33,0,0,0,0,0,0,0,0,0,0,33
Ridgefield,63,0,0,0,0,0,0,0,0,0,0,63
Roxbury,22,0,0,0,0,0,0,0,0,0,0,22
Salem,29,0,0,0,0,0,0,0,0,0,0,29
Salisbury,39,0,0,0,0,0,0,0,0,0,0,39
Saybrook,42,0,0,0,0,0,0,0,0,0,0,42
Sharon,37,0,0,0,0,0,0,0,0,0,0,37
Sherman,10,0,0,0,0,0,0,0,0,0,0,10
Simsbury,35,1,0,0,0,0,0,0,0,0,0,36
Somers,41,0,0,0,0,0,0,0,0,0,0,41
Southbury,17,0,0,0,0,0,0,0,0,0,1,18
Southington,24,0,0,0,0,0,0,0,0,0,0,24
Stafford,44,0,0,0,0,0,0,0,0,0,0,44
Stamford,33,0,2,0,0,0,0,0,0,0,0,35
Sterling,10,0,0,0,0,0,0,0,0,0,0,10
Stonington,45,0,0,0,0,0,0,0,0,0,0,45
Stratford,19,0,0,0,0,0,0,0,0,0,0,19
Suffield,31,1,0,0,0,0,0,0,0,0,0,32
Thompson,46,0,0,0,0,0,0,0,0,0,0,46
Tolland,21,2,0,2,0,0,0,0,0,0,0,25
Torrington,49,0,1,0,0,0,0,2,0,0,1,53
Trumbull,29,0,0,0,0,0,0,0,0,0,1,30
Union,20,4,0,0,0,0,0,0,0,0,1,25
Vernon,33,0,0,0,0,0,0,0,0,0,0,33
Voluntown,42,0,0,0,0,0,0,0,0,0,0,42
Wallingford,40,0,0,0,0,0,0,0,0,0,0,40
Warren,50,0,0,0,0,0,0,0,0,0,0,50
Washington,42,0,0,0,0,0,0,0,0,0,0,42
Waterbury,21,0,1,0,0,0,0,0,0,0,0,22
Waterford,52,0,0,0,0,0,0,0,0,0,1,53
Watertown,10,0,0,0,0,0,1,0,0,0,0,11
Wethersfield,68,0,0,0,0,0,0,0,0,0,1,69
Willington,10,0,0,0,0,0,0,0,0,0,0,10
Wilton,26,0,0,0,0,0,0,0,0,0,0,26
Winchester,34,2,0,0,0,0,0,0,0,0,0,36
Windham,32,0,0,0,0,0,0,0,0,0,0,32
Windsor,22,1,0,3,0,0,0,0,0,0,0,26
Wolcott,11,1,0,0,0,0,0,0,0,0,0,12
Woodbridge,47,0,2,0,0,0,0,0,0,0,0,49
Woodbury,27,0,0,0,0,0,0,0,0,0,0,27
Woodstock,94,0,5,0,0,0,0,0,0,0,0,99

