City/Town,"Fred R. Zeller
Republican","Edward D. Bergin
Democratic","Total Votes Cast"
"New Britain","13,158","20,960","34,118"
"New Canaan","3,116","1,147","4,263"
"New Fairfield",659,234,893
"New Hartford",745,629,"1,374"
"New Haven","32,574","39,418","71,992"
"New London","4,742","5,750","10,492"
"New Milford","1,725",876,"2,601"
Newington,"3,185","2,308","5,493"
Newtown,"1,642","1,028","2,670"
Norfolk,517,389,906
"N. Branford",802,508,"1,310"
"N. Canaan",777,463,"1,240"
"N. Haven","3,663","1,791","5,454"
"N. Stonington",431,193,624
Norwalk,"12,197","8,419","20,616"
Norwich,"6,748","8,414","15,162"
"Old Lyme",823,353,"1,176"
"Old Saybrook",947,499,"1,446"
Orange,"1,424",467,"1,891"
Oxford,622,296,918
Plainfield,"1,588","2,430","4,018"
Plainville,"2,652","2,582","5,234"
Plymouth,"1,424","1,750","3,174"
Pomfret,633,313,946
Portland,"1,419","1,618","3,037"
Preston,465,252,717
Prospect,650,592,"1,242"
Putnam,"1,685","2,764","4,449"
Redding,887,365,"1,252"
Ridgefield,"1,634",840,"2,474"
"Rocky Hill","1,207","1,279","2,486"
Roxbury,286,121,407
Salem,183,199,382
Salisbury,"1,075",450,"1,525"
Scotland,180,112,292
Seymour,"2,010","1,813","3,823"
Sharon,664,249,913
Shelton,"2,958","3,586","6,544"
Sherman,212,51,263
Simsbury,"1,757",999,"2,756"
Somers,794,582,"1,376"
"S. Windsor","1,061","1,006","2,067"
Southbury,702,294,996
Southington,"2,820","3,653","6,473"
Sprague,476,725,"1,201"
Stafford,"1,438","1,847","3,285"
Stamford,"16,465","13,714","30,179"
Sterling,294,335,629
Stonington,"2,742","2,931","5,673"
Stratford,"8,523","6,702","15,225"
Suffield,"1,443","1,030","2,473"
Thomaston,"1,414","1,066","2,480"
Thompson,956,"1,830","2,786"
Tolland,541,345,886
Torrington,"6,689","7,878","14,567"
Trumbull,"3,616","1,803","5,419"
Union,113,33,146
Vernon,"2,650","2,670","5,320"
Voluntown,141,246,387
Wallingford,"4,671","5,099","9,770"
Warren,215,37,252
Washington,962,197,"1,159"
Waterbury,"19,949","27,056","47,005"
Waterford,"2,534","1,800","4,334"
Watertown,"2,655","1,860","4,515"
"W. Hartford","17,508","10,412","27,920"
"W. Haven","8,632","8,373","17,005"
Westbrook,626,226,852
Weston,827,370,"1,197"
Westport,"4,470","1,958","6,428"
Wethersfield,"5,132","2,811","7,943"
Willington,363,336,699
Wilton,"1,829",563,"2,392"
Winchester,"2,395","2,024","4,419"
Windham,"3,325","3,948","7,273"
Windsor,"3,511","3,850","7,361"
"Windsor Locks","1,368","2,070","3,438"
Wolcott,979,696,"1,675"
Woodbridge,"1,326",383,"1,709"
Woodbury,"1,095",281,"1,376"
Woodstock,849,317,"1,166"

