City/Town,"John Kerry
Democratic","John Edwards
Democratic","Joseph Lieberman
Democratic","Howard Dean
Democratic","Dennis Kucinich
Democratic","Al Sharpton
Democratic","Wesley Clark
Democratic","Lyndon Larouche
Democratic",Uncommitted,"# checked as having voted","# on Active Democratic Enrollment List","Total Votes Cast","Total Ballots Cast"
"Polling Place 1",122,21,67,4,2,22,7,33,0,313,"1,402",278,278
"Polling Place 2",68,23,21,5,1,8,1,5,0,128,392,132,132
"Polling Place 3",209,76,20,45,36,21,3,37,2,467,"1,203",447,449
"Polling Place 4",69,24,13,13,27,7,3,5,4,171,668,161,165
"Polling Place 5",188,53,60,16,12,30,2,32,0,415,"1,847",393,393
"Polling Place 6",147,21,67,7,0,26,1,23,3,335,"1,832",292,295
"Polling Place 7",197,44,127,11,2,59,3,50,5,528,"1,931",493,498
"Polling Place 8",63,31,6,11,6,6,1,8,0,133,"1,679",132,132
"Polling Place 9",78,19,8,55,4,12,1,5,0,185,"1,975",182,182
"Polling Place 10",77,17,11,7,4,9,5,11,1,143,"1,976",141,142
"Polling Place 11",117,30,12,10,5,8,4,1,2,190,"1,241",187,189
"Polling Place 12",83,42,11,25,8,7,3,1,1,181,"1,567",180,181
"Polling Place 13",98,46,7,13,8,7,2,4,1,187,"1,380",185,186
"Polling Place 14",169,68,16,19,6,3,4,7,5,301,"1,618",292,297
"Polling Place 15",26,4,3,3,3,2,0,4,2,47,759,45,47
"Polling Place 16",24,10,3,1,2,1,1,1,0,43,"1,275",43,43
"Polling Place 17",49,12,5,8,3,2,1,4,2,85,"1,295",84,86
"Polling Place 18",40,21,8,6,6,9,0,9,0,99,"1,040",99,99
"Polling Place 19",54,30,1,4,4,2,4,8,4,123,279,107,111
"Polling Place 20",62,20,37,5,12,11,4,42,1,208,"1,121",193,194
"Polling Place 21",60,8,82,2,2,5,5,59,1,262,"1,248",223,224
"Polling Place 22",67,16,99,0,0,24,1,54,1,295,"1,846",261,262
"Polling Place 23",108,23,107,3,1,29,2,40,2,353,"1,336",313,315
Hartland,43,20,2,3,5,0,0,0,1,74,328,73,74
Harwinton,89,60,4,8,7,1,3,1,0,173,871,173,173
Hebron,201,127,6,12,9,6,0,0,1,362,"1,427",361,362
Kent,155,40,2,7,10,8,1,0,1,224,560,223,224
Killingly,241,85,9,13,10,8,8,0,5,378,"2,263",374,379
Killingworth,146,58,1,15,5,3,1,0,0,229,830,229,229
Lebanon,113,56,4,14,14,1,3,0,1,207,"1,079",205,206
Ledyard,231,93,10,11,13,3,5,0,0,365,"1,756",366,366
Lisbon,78,48,9,6,1,1,2,1,2,145,800,146,148
Litchfield,228,96,11,12,13,2,1,0,2,353,"1,342",363,365
Lyme,104,36,1,8,8,3,4,0,1,165,359,164,165
Madison,444,141,10,32,14,12,6,5,0,664,"2,639",664,664
Manchester,"1,100",483,53,72,79,22,19,4,12,"1,844","10,220","1,832","1,844"
Mansfield,635,235,12,89,91,14,10,0,1,"1,090","3,106","1,086","1,087"
Marlborough,142,90,4,9,5,3,6,0,1,260,"1,064",259,260
Meriden,855,347,51,47,36,25,31,4,13,"1,412","8,813","1,396","1,409"
Middlebury,146,73,5,4,7,9,5,1,1,251,831,250,251
Middlefield,171,65,6,11,10,2,3,0,2,245,890,268,270
Middletown,"1,012",471,38,83,89,69,33,4,22,"1,810","10,426","1,799","1,821"
Milford,740,314,29,46,33,18,16,1,6,"1,203","7,466","1,197","1,203"
Monroe,208,85,7,17,11,3,6,0,1,338,"2,121",337,338
Montville,253,94,7,16,9,4,15,0,2,400,"2,523",398,400
Morris,57,22,0,6,2,2,0,0,4,93,316,89,93
Naugatuck,399,234,17,8,8,8,10,3,4,692,"5,285",687,691
"New Britain","2,266","1,116",625,152,137,81,48,263,63,"5,167","16,108","4,688","4,751"
"New Canaan",455,162,7,24,15,5,4,1,2,676,"1,966",673,675
"New Fairfield",224,56,6,11,2,7,5,0,2,313,"1,521",311,313
"New Hartford",129,83,4,10,18,2,2,1,1,250,"1,015",249,250
"New Haven","3,496","1,266",562,393,343,478,78,104,77,"7,308","37,374","6,720","6,797"
"New London",412,140,12,17,49,20,2,2,6,660,"3,922",654,660
"New Milford",469,200,21,26,28,9,4,0,4,761,"3,419",757,761
Newington,914,440,44,45,35,17,20,0,7,"1,522","7,706","1,515","1,522"
Newtown,634,223,12,36,22,13,10,1,2,953,"3,500",951,953
Norfolk,59,27,5,8,4,1,2,0,3,109,323,106,109
"N. Branford",200,76,8,11,12,3,1,0,1,312,"1,675",311,312
"N. Canaan",67,18,1,5,1,3,1,0,1,97,376,96,97
"N. Haven",405,134,8,43,15,14,10,3,4,636,"2,844",632,636
"N. Stonington",92,38,6,6,8,8,1,1,1,161,723,160,161
Norwalk,"1,493",452,59,84,59,123,52,10,11,"2,343","12,257","2,332","2,343"
Norwich,706,308,49,25,31,15,23,4,17,"1,176","7,012","1,161","1,178"
"Old Lyme",234,84,3,19,11,7,1,0,2,361,"1,290",359,361
"Old Saybrook",273,121,8,13,8,7,2,0,0,432,"1,534",432,432
Orange,261,124,20,16,12,4,6,0,4,447,"1,948",443,447
Oxford,88,50,5,11,10,6,2,0,0,172,"1,068",172,172
Plainfield,296,106,13,4,7,2,6,1,8,443,"3,004",435,443
Plainville,391,174,29,22,10,5,6,3,6,646,"3,454",640,646
Plymouth,115,57,6,5,3,1,1,1,1,190,"1,735",189,190
Pomfret,118,46,3,14,11,2,2,1,1,198,649,197,198
Portland,230,106,3,9,17,6,1,3,5,380,"2,051",375,380
Preston,74,33,2,7,2,2,1,0,1,122,697,121,122
Prospect,89,70,3,4,1,2,3,2,0,177,"1,103",174,174
Putnam,203,65,8,6,5,3,0,1,4,295,"1,788",291,295
Redding,346,95,11,27,36,4,5,0,2,526,"1,394",524,526
Ridgefield,628,179,23,44,27,10,5,1,2,920,"3,681",917,919
"Rocky Hill",437,231,10,16,17,11,1,2,5,730,"3,933",725,730
Roxbury,93,24,2,5,6,3,2,0,0,135,375,135,135
Salem,124,43,4,12,12,1,3,0,2,201,738,199,201
Salisbury,180,66,3,10,19,1,1,0,1,281,682,280,281
Scotland,47,22,1,4,1,1,1,0,0,77,308,77,77
Seymour,126,63,13,8,11,2,5,0,2,233,"1,777",228,230
Sharon,120,45,1,5,19,3,2,0,0,193,431,195,195
Shelton,614,242,40,41,23,6,7,0,4,977,"4,342",973,977
Sherman,90,32,3,2,8,1,1,0,1,138,421,137,138
Simsbury,583,232,16,53,33,11,4,0,4,936,"3,917",932,936
Somers,135,70,3,6,11,8,1,1,0,235,"1,292",235,235
"S. Windsor",609,324,31,32,25,11,11,1,4,"1,048","5,202","1,044","1,048"
Southbury,596,153,20,16,14,10,7,1,2,819,"2,350",817,819
Southington,775,348,25,36,18,8,12,0,13,"1,235","7,613","1,222","1,235"
Sprague,72,53,3,4,2,0,1,0,2,137,657,135,137
Stafford,261,173,16,22,22,3,8,1,3,509,"2,991",506,509
Stamford,"3,814","1,356",317,178,109,275,112,27,28,"6,229","20,555","6,188","6,216"
Sterling,39,18,1,1,3,1,2,0,0,65,334,65,65
Stonington,445,159,7,24,13,9,6,0,1,665,"3,293",663,664
Stratford,605,211,23,27,43,46,14,0,6,975,"8,131",969,975
Suffield,210,97,9,7,11,2,3,0,0,339,"1,908",339,339
Thomaston,85,47,7,3,3,0,1,0,4,150,"1,154",146,150
Thompson,205,75,8,5,10,3,6,0,2,314,"1,835",312,314
Tolland,252,132,7,21,16,6,4,0,2,440,"2,155",438,440
Torrington,399,232,22,12,16,2,3,0,5,692,"6,038",686,691
Trumbull,556,202,20,34,21,12,11,2,5,863,"5,214",858,863
Union,31,8,0,0,4,0,2,0,0,45,114,45,45
Vernon,451,238,11,40,29,14,9,1,5,799,"4,007",793,798
Voluntown,49,24,5,3,5,2,1,0,1,90,478,89,90
Wallingford,702,263,35,39,30,13,10,1,5,"1,098","6,688","1,093","1,098"
Warren,40,13,0,1,5,2,0,0,1,62,140,61,62
Washington,159,54,3,13,7,3,4,0,1,244,571,243,244
Waterbury,910,554,63,50,30,67,35,3,39,"1,751","23,698","1,712","1,751"
Waterford,364,126,23,12,18,8,8,1,1,560,"3,335",560,561
Watertown,246,146,11,18,11,5,9,0,8,454,"3,184",446,454
"W. Hartford","2,797",973,105,188,189,44,54,0,13,"4,370","16,086","4,350","4,363"
"W. Haven","2,168","1,931","1,065",163,45,147,45,36,70,"6,060","16,208","5,600","5,670"
Westbrook,127,52,2,7,5,1,0,0,2,196,814,194,196
Weston,400,119,11,21,16,10,6,0,2,585,"1,681",583,585
Westport,"1,536",347,30,81,63,15,28,2,3,"2,105","4,946","2,102","2,105"
Wethersfield,896,353,36,34,37,10,14,3,20,"1,404","6,484","1,383","1,403"
Willington,128,52,7,14,12,5,2,0,1,221,819,220,221
Wilton,521,128,12,25,10,12,3,0,4,715,"2,305",711,715
Winchester,133,64,4,3,6,1,1,1,4,215,"1,751",213,217
Windham,430,185,30,30,55,8,12,2,7,759,"5,122",752,759
Windsor,830,330,45,61,40,81,19,2,8,"1,416","6,837","1,408","1,416"
"Windsor Locks",215,91,12,9,9,7,4,1,4,352,"2,383",348,352
Wolcott,193,84,7,10,2,0,3,0,3,305,"2,496",299,302
Woodbridge,368,92,25,24,14,10,5,1,1,541,"1,598",539,540
Woodbury,262,90,6,15,20,1,7,0,3,404,"1,215",401,404
Woodstock,183,57,2,10,24,1,0,0,2,279,"1,204",277,279

