City/Town,"Julia H. Tashjian
Democratic","Pauline Kezer
Republican","Joanne Chelednik
Unaffiliated","Total Votes Cast"
Morris,365,402,1,768
Naugatuck,"4,269","3,112",45,"7,426"
"New Britain","10,326","7,918",78,"18,322"
"New Canaan","1,544","4,481",0,"6,025"
"New Fairfield","1,291","2,099",20,"3,410"
"New Hartford",855,976,8,"1,839"
"New Haven","21,429","5,459",139,"27,027"
"New London","4,067","1,765",43,"5,875"
"New Milford","1,913","2,429",28,"4,370"
Newington,"6,558","4,428",49,"11,035"
Newtown,"2,366","2,998",49,"5,413"
Norfolk,327,366,9,702
"N. Branford","1,869","1,681",15,"3,565"
"N. Canaan",470,645,5,"1,120"
"N. Haven","3,731","4,083",28,"7,842"
"N. Stonington",640,714,7,"1,361"
Norwalk,"10,622","8,821",63,"19,506"
Norwich,"6,413","3,031",69,"9,513"
"Old Lyme","1,161","1,333",7,"2,501"
"Old Saybrook","1,494","1,822",8,"3,324"
Orange,"2,226","2,907",18,"5,151"
Oxford,947,"1,228",17,"2,192"
Plainfield,"2,214","1,074",15,"3,303"
Plainville,"2,030","3,328",34,"5,392"
Plymouth,"1,901","1,370",20,"3,291"
Pomfret,429,525,5,959
Portland,"2,246","1,216",18,"3,480"
Preston,654,582,8,"1,244"
Prospect,"1,175","1,218",14,"2,407"
Putnam,"1,899",911,11,"2,821"
Redding,939,"1,489",15,"2,443"
Ridgefield,"2,360","3,857",44,"6,261"
"Rocky Hill","3,317","1,864",20,"5,201"
Roxbury,273,435,0,708
Salem,580,378,6,964
Salisbury,639,893,3,"1,535"
Scotland,255,171,4,430
Seymour,"2,076","2,100",30,"4,206"
Sharon,341,506,3,850
Shelton,"4,501","5,116",51,"9,668"
Sherman,323,512,2,837
Simsbury,"3,320","5,064",32,"8,416"
Somers,"1,227","1,070",8,"2,305"
"S. Windsor","4,164","2,919",45,"7,128"
Southbury,"1,846","3,443",15,"5,304"
Southington,"5,149","5,910",60,"11,119"
Sprague,646,293,4,943
Stafford,"2,310","1,166",14,"3,490"
Stamford,"13,437","10,243",102,"23,782"
Sterling,289,230,1,520
Stonington,"3,215","2,407",22,"5,644"
Stratford,"9,254","7,876",68,"17,198"
Suffield,"1,689","1,834",21,"3,544"
Thomaston,"1,256","1,123",16,"2,395"
Thompson,"1,756",991,21,"2,768"
Tolland,"1,848","1,376",13,"3,237"
Torrington,"6,134","4,113",44,"10,291"
Trumbull,"5,750","5,860",46,"11,656"
Union,128,129,3,260
Vernon,"5,222","3,303",39,"8,564"
Voluntown,320,181,4,505
Wallingford,"7,096","4,229",42,"11,367"
Warren,132,246,2,380
Washington,457,733,8,"1,198"
Waterbury,"18,404","11,205",165,"29,774"
Waterford,"3,821","2,228",32,"6,081"
Watertown,"3,425","2,907",47,"6,379"
"W. Hartford","15,312","11,473",100,"26,885"
"W. Haven","10,961","5,451",70,"16,482"
Westbrook,830,"1,115",18,"1,963"
Weston,909,"1,882",14,"2,805"
Westport,"3,435","5,841",46,"9,322"
Wethersfield,"6,831","4,715",56,"11,602"
Willington,877,589,15,"1,481"
Wilton,"1,621","3,439",19,"5,079"
Winchester,"1,972","1,582",16,"3,570"
Windham,"4,066","1,716",30,"5,812"
Windsor,"5,666","2,843",47,"8,556"
"Windsor Locks","2,940","1,312",31,"4,283"
Wolcott,"2,257","1,983",30,"4,270"
Woodbridge,"1,436","1,802",5,"3,243"
Woodbury,944,"1,698",11,"2,653"
Woodstock,815,962,17,"1,794"

