City/Town,"Edward S. Cleveland
Democratic","Phineas C. Lounsbury
Republican","Samuel B. Forbes
Prohibition","Herbert Baker
Labor","All Other Votes","Total Votes Cast"
Montville,247,255,9,0,0,511
Morris,75,52,11,0,0,138
Naugatuck,238,219,15,394,0,866
"New Britain","1,543","1,323",129,16,1,"3,012"
"New Canaan",245,315,33,1,0,594
"New Fairfield",104,56,4,0,0,164
"New Hartford",292,337,33,0,0,662
"New Haven","7,076","5,326",329,376,5,"13,112"
"New London",880,884,183,13,0,"1,960"
"New Milford",526,349,19,0,0,894
Newington,88,96,6,0,0,190
Newtown,513,186,2,0,0,701
Norfolk,79,165,21,0,0,265
"N. Branford",79,105,1,0,0,185
"N. Canaan",185,133,8,1,0,327
"N. Haven",81,145,58,3,0,287
"N. Stonington",183,219,2,0,0,404
Norwalk,"1,167","1,495",140,2,0,"2,804"
Norwich,"1,711","1,707",130,17,0,"3,565"
"Old Lyme",135,71,7,0,0,213
"Old Saybrook",106,139,6,0,0,251
Orange,322,368,27,23,0,740
Oxford,111,81,9,0,0,201
Plainfield,249,329,14,0,0,592
Plainville,197,210,32,0,0,439
Plymouth,174,218,32,25,0,449
Pomfret,72,139,18,0,0,229
Portland,225,352,19,2,0,598
Preston,295,207,11,2,0,515
Prospect,39,63,2,3,0,107
Putnam,276,394,32,8,0,710
Redding,127,184,1,0,0,312
Ridgefield,102,367,0,0,0,469
"Rocky Hill",144,88,6,1,0,239
Roxbury,122,107,4,0,0,233
Salem,51,70,6,0,0,127
Salisbury,462,248,7,0,0,717
Saybrook,78,188,24,0,1,291
Scotland,42,57,15,0,0,114
Seymour,221,291,45,19,0,576
Sharon,283,191,6,0,0,480
Sherman,56,112,6,0,0,174
Simsbury,185,213,29,2,0,429
Somers,113,149,4,0,0,266
"S. Windsor",188,158,12,0,0,358
Southbury,122,155,0,0,0,277
Southington,536,533,58,79,0,"1,206"
Sprague,113,138,4,0,0,255
Stafford,365,301,60,0,0,726
Stamford,"1,005","1,078",63,0,0,"2,146"
Sterling,69,116,11,0,0,196
Stonington,673,548,90,0,0,"1,311"
Stratford,369,466,37,40,0,912
Suffield,265,345,24,0,0,634
Thomaston,165,321,37,86,0,609
Thompson,173,251,8,0,0,432
Tolland,143,101,18,0,0,262
Torrington,325,531,33,0,0,889
Trumbull,179,149,8,0,0,336
Union,47,58,9,0,0,114
Vernon,517,660,100,97,1,"1,375"
Voluntown,67,122,7,4,0,200
Wallingford,504,394,33,0,0,931
Warren,80,49,2,0,0,131
Washington,187,187,9,0,0,383
Waterbury,"2,025","1,962",80,178,0,"4,245"
Waterford,243,131,87,0,0,461
Watertown,173,221,4,18,0,416
"W. Hartford",88,209,5,0,0,302
Westbrook,68,103,16,0,0,187
Weston,94,111,6,0,0,211
Westport,320,254,15,0,0,589
Wethersfield,119,213,5,0,1,338
Willington,61,114,10,0,0,185
Wilton,165,219,10,0,0,394
Winchester,614,573,42,4,0,"1,233"
Windham,673,627,78,0,0,"1,378"
Windsor,332,276,20,7,0,635
"Windsor Locks",290,156,8,2,0,456
Wolcott,37,53,0,1,0,91
Woodbridge,57,101,9,1,0,168
Woodbury,200,186,40,0,0,426
Woodstock,104,264,33,0,0,401

