City/Town,"Oliver Wolcott
None/Unknown","Elijah Boardman
None/Unknown","Timothy Pitkin
None/Unknown","Johnathan Ingersol
None/Unknown","Nathan Smith
None/Unknown","Roger M. Sherman
None/Unknown","Nathaniel Smith
None/Unknown","Nathaniel Terry
Federalist","Frederick Wolcott
None/Unknown","Andrew Kingsbury
None/Unknown","All Other Votes","Total Votes Cast"
Milford,60,0,0,0,0,0,0,0,0,0,1,61
Montville,64,9,0,0,0,0,0,0,0,0,0,73
"New Canaan",33,0,0,0,0,0,0,0,0,0,8,41
"New Fairfield",45,0,0,0,0,0,0,0,0,0,0,45
"New Hartford",44,26,0,0,0,0,0,0,1,0,0,71
"New Haven",126,0,0,0,0,0,0,0,0,0,2,128
"New London",26,0,0,0,0,0,0,0,0,0,27,53
"New Milford",61,0,0,0,0,0,0,0,0,0,0,61
Newtown,50,0,0,0,0,0,0,0,0,0,4,54
Norfolk,25,27,0,0,1,0,0,0,0,0,1,54
"N. Haven",74,0,0,0,0,0,0,0,0,0,0,74
"N. Stonington",96,0,0,0,0,0,0,0,0,0,1,97
Norwalk,71,0,0,0,0,0,0,0,0,0,0,71
Norwich,103,13,0,0,0,0,0,0,0,0,5,121
Oxford,71,0,0,0,0,0,0,0,0,0,0,71
Plainfield,44,8,0,0,0,0,0,0,0,0,0,52
Plymouth,60,10,0,3,0,0,0,0,0,0,1,74
Pomfret,100,30,0,3,0,0,0,0,0,0,1,134
Preston,50,0,0,0,0,0,0,0,0,0,0,50
Redding,55,0,0,0,0,0,0,0,0,0,1,56
Ridgefield,0,0,0,0,0,0,0,0,0,0,0,0
Roxbury,34,0,0,0,0,0,0,0,0,0,1,35
Salem,46,6,0,0,0,0,0,0,0,0,0,52
Salisbury,65,1,0,0,1,0,0,0,0,0,0,67
Saybrook,112,0,0,0,24,0,0,2,0,0,0,138
Sharon,60,0,0,0,0,0,0,3,0,0,0,63
Sherman,30,0,0,0,5,0,0,0,0,0,0,35
Simsbury,95,0,27,1,0,1,0,0,0,0,0,124
Somers,64,6,0,9,9,0,0,0,0,0,1,89
Southbury,65,0,0,0,0,0,0,0,0,0,0,65
Southington,98,0,7,0,0,2,0,0,0,0,0,107
Stafford,165,0,0,0,0,0,0,0,0,0,0,165
Stamford,74,0,0,0,0,0,0,0,0,0,0,74
Sterling,42,0,0,0,0,0,0,0,0,0,0,42
Stonington,85,0,0,0,0,0,0,0,0,0,0,85
Stratford,90,0,0,0,0,0,0,0,0,0,0,90
Suffield,128,0,0,0,0,0,0,0,0,0,0,128
Thompson,87,0,0,0,0,0,0,0,0,0,0,87
Tolland,47,0,0,0,0,0,0,0,0,0,4,51
Torrington,78,4,0,23,0,0,1,0,0,0,1,107
Trumbull,43,0,0,0,0,0,0,0,0,0,0,43
Union,34,9,0,0,0,0,0,1,0,0,0,44
Vernon,37,0,0,25,0,0,0,0,0,0,1,63
Voluntown,59,0,0,0,0,0,0,0,0,0,0,59
Wallingford,125,0,0,0,0,0,1,0,0,0,2,128
Warren,42,18,0,0,0,0,0,0,0,0,1,61
Washington,75,1,0,17,1,0,2,1,0,0,4,101
Waterbury,82,0,0,0,0,0,0,0,0,0,11,93
Waterford,50,0,0,0,0,0,1,0,0,0,16,67
Watertown,30,4,0,0,0,0,0,0,0,0,1,35
Weston,27,0,0,0,0,0,0,0,0,0,0,27
Wethersfield,113,0,0,0,0,0,3,0,0,0,0,116
Willington,59,0,0,0,0,0,0,0,0,0,0,59
Wilton,78,0,0,0,0,0,0,2,0,0,0,80
Winchester,55,4,0,0,0,0,0,3,0,0,0,62
Windham,88,84,0,0,0,0,0,0,0,0,0,172
Windsor,68,1,0,0,0,0,2,0,0,0,0,71
Wolcott,51,1,0,0,5,0,0,0,0,0,3,60
Woodbridge,123,0,0,0,0,0,0,0,0,0,9,132
Woodbury,107,0,0,0,0,0,1,0,0,0,1,109
Woodstock,148,56,0,0,1,0,0,5,0,0,5,215

