City/Town,"Denise  Merrill
Democratic","Denise  Merrill
Working Families","Jerry Farrell, Jr.
Republican","Michael J. Telesca
Independent","S. Michael DeRosa
Green","Ken Mosher
Libertarian","Total Votes Cast"
Stratford,"8,636",217,"7,579",175,199,101,"16,907"
Suffield,"2,258",83,"2,769",67,70,53,"5,300"
Thomaston,"1,209",48,"1,507",38,36,20,"2,858"
Thompson,"1,336",103,"1,198",76,39,32,"2,784"
Tolland,"3,086",111,"2,853",85,90,63,"6,288"
Torrington,"4,760",185,"5,608",188,143,107,"10,991"
Trumbull,"5,841",336,"7,570",155,108,75,"14,085"
Union,190,10,210,4,4,5,423
Vernon,"4,767",234,"3,950",144,126,80,"9,301"
Voluntown,407,29,374,22,16,13,861
Wallingford,"5,342",338,"9,560",179,183,82,"15,684"
Warren,300,10,302,8,8,8,636
Washington,844,27,645,25,39,17,"1,597"
Waterbury,"11,039",481,"7,946",836,170,100,"20,572"
Waterford,"3,865",149,"3,183",92,95,57,"7,441"
Watertown,"3,072",176,"4,651",292,88,54,"8,333"
"W. Hartford","14,599",684,"8,984",200,311,172,"24,950"
"W. Haven","7,977",448,"4,185",152,176,77,"13,015"
Westbrook,"1,307",54,"1,322",33,34,27,"2,777"
Weston,"1,962",18,"1,995",38,34,42,"4,089"
Westport,"5,553",123,"4,967",103,89,90,"10,925"
Wethersfield,"5,207",330,"4,710",112,164,78,"10,601"
Willington,"1,170",41,932,33,38,25,"2,239"
Wilton,"2,893",73,"4,167",73,61,79,"7,346"
Winchester,"1,535",91,"1,745",69,51,21,"3,512"
Windham,"3,212",164,"1,392",78,122,53,"5,021"
Windsor,"7,032",474,"3,356",122,140,84,"11,208"
"Windsor Locks","2,213",63,"1,763",74,53,33,"4,199"
Wolcott,"2,395",125,"3,465",136,53,35,"6,209"
Woodbridge,"2,135",47,"1,737",34,40,28,"4,021"
Woodbury,"1,810",62,"2,354",57,43,32,"4,358"
Woodstock,"1,373",59,"1,568",54,26,26,"3,106"
Totals,"558,914","25,399","484,163","14,530","13,566","8,631","1,105,203"

