City/Town,"Henry Kilbourn
None/Unknown","William Field
None/Unknown","Joseph Barber
None/Unknown","Edwin Benjamin
None/Unknown","Seth P Burs
None/Unknown","John L Dickinson
None/Unknown","Mrs Drake
None/Unknown","Allen McLean
None/Unknown","Francis Parsons
None/Unknown","George Reed
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,113,34,0,0,0,0,0,0,0,0,0,147
Middletown,577,555,12,0,0,0,0,0,0,0,3,"1,147"
Milford,355,66,0,0,0,0,0,0,0,0,0,421
Monroe,74,169,2,0,0,0,0,0,0,0,0,245
Montville,149,80,0,0,0,0,0,0,0,0,0,229
"New Fairfield",74,99,4,0,0,0,0,0,0,0,0,177
"New Hartford",224,116,2,0,0,0,0,0,0,0,0,342
"New Haven","1,201",723,43,0,0,0,0,0,0,0,0,"1,967"
"New London",382,145,47,0,0,0,0,0,0,0,0,574
"New Milford",376,369,7,0,0,0,0,0,0,0,0,752
Newtown,298,280,0,0,0,0,0,0,0,0,0,578
Norfolk,131,96,2,0,0,0,0,0,0,0,0,229
"N. Branford",89,81,0,0,0,0,0,0,0,0,0,170
"N. Haven",121,155,1,0,0,0,0,0,0,0,0,277
"N. Stonington",89,224,0,0,0,0,0,0,0,0,0,313
Norwalk,363,178,21,0,0,0,0,0,0,0,0,562
Norwich,586,332,0,0,0,0,0,0,0,0,0,918
Orange,143,66,0,0,0,0,0,0,0,0,0,209
Oxford,166,170,0,0,0,0,0,0,0,0,0,336
Plainfield,183,132,1,0,0,0,0,0,0,0,0,316
Plymouth,228,161,1,0,0,0,0,0,0,0,0,390
Pomfret,180,114,0,0,0,0,0,0,0,0,0,294
Preston,155,131,1,0,0,0,0,0,0,0,0,287
Prospect,58,50,0,0,0,0,0,0,0,0,0,108
Putnam,0,0,0,0,0,0,0,0,0,0,0,0
Redding,172,121,0,0,0,0,0,0,0,0,0,293
Ridgefield,246,137,0,0,0,0,0,0,0,0,0,383
Roxbury,76,121,0,0,0,0,0,0,0,0,0,197
Salem,97,67,0,0,0,0,0,0,0,0,0,164
Salisbury,155,177,9,0,0,0,0,0,0,0,0,341
Saybrook,422,298,4,0,0,0,0,0,0,0,0,724
Scotland,0,0,0,0,0,0,0,0,0,0,0,0
Sharon,177,179,11,0,0,0,0,0,0,0,0,367
Sherman,47,92,0,0,0,0,0,0,0,0,0,139
Simsbury,172,69,93,0,0,0,0,1,0,0,0,335
Somers,122,113,4,0,0,0,0,0,0,0,0,239
Southbury,124,148,1,0,0,0,0,0,0,0,0,273
Southington,189,174,0,0,0,0,0,0,0,0,0,363
Stafford,186,237,19,0,0,0,0,0,0,0,0,442
Stamford,321,115,5,0,0,0,0,0,0,0,0,441
Sterling,78,75,0,0,0,0,0,0,0,0,0,153
Stonington,278,190,0,0,0,0,0,0,0,0,0,468
Stratford,183,148,0,0,0,0,0,0,0,0,0,331
Suffield,178,218,104,0,0,0,0,0,0,0,0,500
Thompson,270,211,0,0,0,0,0,0,0,0,0,481
Tolland,95,144,40,0,0,0,0,0,0,0,0,279
Torrington,201,112,7,0,0,0,0,0,0,0,0,320
Trumbull,128,101,5,0,0,0,0,0,0,0,0,234
Union,78,66,1,0,0,0,0,0,0,0,0,145
Vernon,169,48,1,0,0,0,0,0,0,0,0,218
Voluntown,77,85,0,0,0,0,0,0,0,0,0,162
Wallingford,163,206,17,0,0,0,0,0,0,0,0,386
Warren,63,69,2,0,0,0,0,0,0,0,0,134
Washington,159,161,0,0,0,0,0,0,0,0,0,320
Waterbury,368,289,17,0,1,0,0,0,0,0,0,675
Waterford,157,126,12,0,0,0,0,0,0,0,0,295
Watertown,170,103,2,0,0,0,0,0,0,0,0,275
Weston,157,215,0,0,0,0,0,0,0,0,0,372
Westport,142,106,13,0,0,0,0,0,0,0,0,261
Wethersfield,330,287,6,0,0,0,0,0,1,0,0,624
Willington,144,92,11,0,0,0,0,0,0,0,0,247
Wilton,199,98,7,0,0,0,0,0,0,0,0,304
Winchester,168,123,28,0,0,0,0,0,0,0,0,319
Windham,294,216,25,0,0,0,0,0,0,0,0,535
Windsor,167,137,66,0,0,0,0,0,0,0,0,370
Wolcott,79,73,1,0,0,0,0,0,0,0,0,153
Woodbridge,113,72,0,0,0,0,0,0,0,0,0,185
Woodbury,157,191,1,0,0,0,0,0,0,0,0,349
Woodstock,320,200,21,0,0,0,0,0,0,0,0,541

