City/Town,"Total Number of Active Voters","Number Checked as Having Voted","Number of Active Democrats","Number of Active Republicans","Number Checked as Having Voted Democrats","Number Checked as Having Voted Republicans"
Naugatuck,"9,138","1,399","5,821","3,317",666,733
"New Britain","19,396","4,245","16,201","3,195","3,238","1,007"
"New Canaan","8,954","2,128","2,489","6,465",392,"1,736"
"New Fairfield","4,790",914,"1,927","2,863",290,624
"New Hartford","2,526",676,"1,204","1,322",219,457
"New Haven","46,767","7,712","44,383","2,384","7,261",451
"New London","7,280",978,"6,028","1,252",708,270
"New Milford","9,084","2,064","4,157","4,927",832,"1,232"
Newington,"10,989","2,216","7,772","3,217","1,410",806
Newtown,"9,499","2,611","4,329","5,170","1,021","1,590"
Norfolk,600,210,390,210,130,80
"N. Branford","3,833",717,"2,063","1,770",286,431
"N. Canaan",928,267,453,475,120,147
"N. Haven","7,413","1,584","3,706","3,707",679,905
"N. Stonington","1,962",359,"1,051",911,235,124
Norwalk,"23,109","4,243","14,533","8,576","2,161","2,082"
Norwich,"10,593","1,727","7,752","2,841","1,226",501
"Old Lyme","3,508",858,"1,708","1,800",346,512
"Old Saybrook","4,414","1,253","2,046","2,368",513,740
Orange,"4,846",878,"2,446","2,400",355,523
Oxford,"4,096",995,"1,467","2,629",266,729
Plainfield,"4,563",640,"3,053","1,510",346,294
Plainville,"5,850","1,442","3,777","2,073",824,618
Plymouth,"3,408",747,"1,516","1,892",425,322
Pomfret,"1,437",373,741,696,195,178
Portland,"3,275",657,"2,067","1,208",372,285
Preston,"1,605",588,766,839,294,294
Prospect,"3,112",735,"1,274","1,838",221,514
Putnam,"2,660",384,"1,740",920,216,168
Redding,"4,192","1,040","1,999","2,193",404,636
Ridgefield,"10,493","2,043","4,481","6,012",707,"1,336"
"Rocky Hill","6,637","1,444","4,337","2,300",820,624
Roxbury,970,417,470,500,188,229
Salem,"1,478",313,850,628,143,170
Salisbury,"1,752",689,"1,120",632,425,264
Scotland,583,125,314,269,68,57
Seymour,"4,151",746,"2,090","2,061",293,453
Sharon,"1,091",484,597,494,244,240
"Shelton (CD 4)","10,481","2,421","4,729","5,752",818,"1,603"
"Shelton CD 3",595,102,291,304,38,64
Sherman,"1,444",444,611,833,191,253
Simsbury,"9,702","3,136","4,586","5,116","1,372","1,764"
Somers,"2,956",584,"1,370","1,586",188,396
"S. Windsor","9,032","1,893","5,625","3,407","1,001",892
Southbury,"7,270","2,550","2,954","4,316",987,"1,563"
Southington,"14,215","3,140","8,136","6,079","1,464","1,676"
Sprague,970,418,650,320,296,122
Stafford,"3,989",731,"2,734","1,255",424,307
Stamford,"35,295","8,823","22,739","12,556","5,054","3,769"
Sterling,808,112,406,402,48,64
Stonington,"6,568","1,433","3,871","2,697",722,711
Stratford,"15,675","3,087","9,849","5,826","1,520","1,567"
Suffield,"4,543",974,"2,136","2,407",348,626
Thomaston,"2,354",590,"1,209","1,145",236,354
Thompson,"2,651",521,"1,678",973,304,217
Tolland,"4,631","1,070","2,494","2,137",478,592
"Torrington (CD 1)","4,948","1,070","2,634","2,314",414,656
"Torrington (CD 5)","5,505","1,222","3,354","2,151",583,639
Trumbull,"12,078","2,850","6,034","6,044","1,024","1,826"
Union,376,119,143,233,25,94
Vernon,"7,465","1,893","4,632","2,833","1,001",892
Voluntown,807,152,473,334,71,81
Wallingford,"11,537","2,505","6,998","4,539","1,280","1,225"
Warren,552,222,220,332,72,150
Washington,"1,412",546,702,710,284,262
"Waterbury (CD 3)","6,129",930,"4,699","1,430",652,278
"Waterbury (CD 5)","27,736","4,734","22,144","5,592","3,412","1,322"
Waterford,"6,242","1,271","3,809","2,433",599,672
Watertown,"7,035","1,761","3,433","3,602",674,"1,087"
"W. Hartford","23,779","5,801","16,999","6,780","3,900","1,901"
"W. Haven","19,067","3,444","16,344","2,723","2,877",567
Westbrook,"2,172",580,"1,032","1,140",278,302
Weston,"4,068",903,"2,140","1,928",302,601
Westport,"10,941","2,743","6,135","4,806","1,264","1,479"
Wethersfield,"10,170","2,700","6,686","3,484","1,484","1,216"
Willington,"1,761",351,998,763,167,184
Wilton,"7,132","1,430","2,938","4,194",474,956
Winchester,"3,262",677,"1,813","1,449",305,372
Windham,"6,910","1,002","5,291","1,619",703,299
Windsor,"11,881","2,980","9,081","2,800","2,108",872
"Windsor Locks","3,738",689,"2,373","1,365",361,328
Wolcott,"5,269","1,280","2,550","2,719",527,753
Woodbridge,"3,561",873,"2,236","1,325",491,382
Woodbury,"3,877","1,410","1,509","2,368",534,876
Woodstock,"2,986",612,"1,351","1,635",250,362

