City/Town,"Manny Santos
Republican","Ruby Corby-O'Neill
Republican","Richard DuPont
Republican","Total Votes Cast"
"7-Generale Ameglio Society",19,5,8,32
"8-International Church",15,9,6,30
"9-Chamberlain School",29,16,13,58
"10-St. Francis Of Assisi Church Hall",25,15,17,57
"11-Holmes Elementary School",61,37,23,121
"12-Pulaski Middle School",88,45,32,165
"13-St. John Paul II School",22,9,10,41
"14-Diloreto School",34,21,16,71
"15-Slade Middle School",118,58,60,236
"New Fairfield",499,191,89,779
"1-Meeting House Hill School",422,165,80,667
"2-Company A Firehouse",77,26,9,112
"New Milford",713,473,239,"1,425"
"1-Northville School",138,99,48,285
"2-Catherine E Lillis Building",81,57,28,166
"3-Odd Fellows Lodge",78,44,30,152
"4-Gaylordsville Fire House",41,31,20,92
"5-Schaghticoke School",146,85,39,270
"6-Hill & Plain School",128,96,54,278
"7-Sarah Noble Intermediate School",101,61,20,182
Newtown,905,449,266,"1,620"
"1-5-Middle School Gym A",19,4,4,27
"1-Middle School Gym A",286,123,81,490
"2-Reed Intermediate School",323,164,80,567
"3-1-Head O Meadow School Cafetorium",149,100,62,311
"3-2-Reed Intermediate School",107,49,31,187
"3-5-Head O Meadow School Cafetorium",21,9,8,38
Norfolk,38,26,22,86
"1-Town Hall",38,26,22,86
"N. Canaan",85,35,46,166
"1-Town Hall - McCarthy Room",85,35,46,166
Plainville,270,221,167,658
"1-Linden Street School",23,53,54,130
"2-Our Lady Of Mercy Parish Hall",105,77,44,226
"3-Toffolon School",79,43,39,161
"4-Grace Lutheran Church",63,48,30,141
Plymouth,250,113,174,537
"1-Town Hall Temporary",250,113,174,537
Roxbury,77,120,18,215
"1-Roxbury Town Hall",77,120,18,215
Salisbury,94,55,30,179
"1-Town Hall",94,55,30,179
Sharon,70,51,27,148
"1-Sharon Town Hall",70,51,27,148
Sherman,128,58,35,221
"1-Emerg Services Facility - Firehouse- Upper Level",128,58,35,221
Simsbury,901,419,259,"1,579"
"1-Henry James Memorial School",312,130,90,532
"2-Latimer Lane School",242,119,63,424
"3-Tootin Hill School",249,112,63,424
"4-Tariffville School",98,58,43,199
Southbury,662,782,236,"1,680"
"1-Center Fire House #1",274,334,91,699
"2-Southbury Public Library #2",271,361,111,743
"3-Southbury Community Building #3",117,87,34,238
Thomaston,133,51,246,430
"1-Crescent Gallery Former Teen Center",133,51,246,430
Torrington,329,196,176,701
"5-Torringford School 2",84,61,44,189
8-Armory,245,135,132,512
Warren,77,45,28,150
"1-Town Hall",77,45,28,150
Washington,90,99,32,221
"1-Town Hall",90,99,32,221
Waterbury,591,361,419,"1,371"
"71-1-Kennedy High School",68,36,54,158
"72-1-Mount Olive A M E Zion Church",9,6,3,18
"72-2-Reed School",7,6,2,15
"72-3-Woodrow Wilson School",18,4,7,29
"72-4-Regan School",45,22,27,94
"72-5-Edward D Bergin Apartments",27,19,12,58
"73-1-Carrington School",93,52,88,233
"73-2-Blessed Sacrament School",66,43,49,158
"73-3-Kingsbury School",30,19,39,88
"73-4-Sprague School",28,13,16,57
"74-1-Chase School",62,43,36,141
"74-2-Crosby High School",74,48,49,171
"74-3-Saint Peter And Paul School",33,34,23,90
"74-5-Wendell Cross School 15/5",8,0,0,8
"75-1-Willow Plaza Community Center",10,4,4,18
"75-2-Washington Park House",3,7,7,17
"75-3-Maloney School",10,5,3,18
Watertown,419,254,846,"1,519"
"1-Watertown High School",116,73,266,455
"2-Judson School",113,79,258,450
"3-Swift Middle School",93,56,161,310
"4-Polk School",97,46,161,304
Wolcott,512,199,262,973
"1-Tyrrell Middle School",154,61,83,298
"2-Wolcott High School",191,80,93,364
3-Wakelee,167,58,86,311
Woodbury,386,295,200,881
"2-Senior/ Community Center -- Activity Room",386,295,200,881

