City/Town,"Louis I. Gladstone
Democratic","Thomas C. Mayers
Republican","Total Votes Cast"
"New Britain","18,494","8,979","27,473"
"New Canaan","1,603","4,378","5,981"
"New Fairfield",670,"1,000","1,670"
"New Hartford",665,779,"1,444"
"New Haven","31,363","15,185","46,548"
"New London","5,321","3,132","8,453"
"New Milford","1,616","1,912","3,528"
Newington,"5,055","4,190","9,245"
Newtown,"1,468","2,524","3,992"
Norfolk,380,443,823
"N. Branford","1,717","1,768","3,485"
"N. Canaan",501,620,"1,121"
"N. Haven","3,884","4,401","8,285"
"N. Stonington",476,774,"1,250"
Norwalk,"11,992","11,507","23,499"
Norwich,"7,424","4,259","11,683"
"Old Lyme",616,"1,016","1,632"
"Old Saybrook","1,153","1,648","2,801"
Orange,"1,844","2,908","4,752"
Oxford,552,792,"1,344"
Plainfield,"2,584","1,215","3,799"
Plainville,"3,096","2,053","5,149"
Plymouth,"2,053","1,245","3,298"
Pomfret,400,532,932
Portland,"1,796","1,742","3,538"
Preston,449,520,969
Prospect,"1,033",833,"1,866"
Putnam,"2,686","1,108","3,794"
Redding,534,"1,194","1,728"
Ridgefield,"1,478","2,812","4,290"
"Rocky Hill","2,164","1,581","3,745"
Roxbury,170,321,491
Salem,267,201,468
Salisbury,452,"1,105","1,557"
Scotland,193,181,374
Seymour,"2,526","1,908","4,434"
Sharon,227,627,854
Shelton,"4,100","4,043","8,143"
Sherman,146,300,446
Simsbury,"1,836","3,797","5,633"
Somers,846,993,"1,839"
"S. Windsor","2,643","2,558","5,201"
Southbury,472,905,"1,377"
Southington,"4,724","3,191","7,915"
Sprague,753,324,"1,077"
Stafford,"2,322","1,282","3,604"
Stamford,"21,004","12,647","33,651"
Sterling,297,292,589
Stonington,"2,810","2,298","5,108"
Stratford,"9,764","8,738","18,502"
Suffield,"1,234","1,708","2,942"
Thomaston,"1,291","1,265","2,556"
Thompson,"1,900","1,067","2,967"
Tolland,"1,060","1,079","2,139"
Torrington,"8,280","5,279","13,559"
Trumbull,"4,126","5,347","9,473"
Union,65,159,224
Vernon,"4,031","3,466","7,497"
Voluntown,288,170,458
Wallingford,"7,149","4,498","11,647"
Warren,80,215,295
Washington,337,967,"1,304"
Waterbury,"26,261","13,660","39,921"
Waterford,"3,064","2,559","5,623"
Watertown,"3,465","3,196","6,661"
"W. Hartford","15,619","17,747","33,366"
"W. Haven","11,433","6,429","17,862"
Westbrook,362,684,"1,046"
Weston,603,"1,412","2,015"
Westport,"3,386","5,656","9,042"
Wethersfield,"5,859","6,108","11,967"
Willington,466,482,948
Wilton,"1,182","2,925","4,107"
Winchester,"2,547","1,939","4,486"
Windham,"3,999","2,499","6,498"
Windsor,"5,075","3,952","9,027"
"Windsor Locks","3,482","1,539","5,021"
Wolcott,"2,268","1,569","3,837"
Woodbridge,955,"1,639","2,594"
Woodbury,488,"1,357","1,845"
Woodstock,615,956,"1,571"

