City/Town,"Ephrain H Hyde
None/Unknown","Francis Wayland
None/Unknown","Ephrain Hyde
None/Unknown","Alvin T Hyde
None/Unknown","James E. English
None/Unknown","All Other Votes","Total Votes Cast"
Montville,174,238,0,0,0,0,412
Morris,114,65,0,0,0,0,179
Naugatuck,318,206,0,0,0,0,524
"New Britain",718,739,0,0,0,0,"1,457"
"New Canaan",260,282,0,0,0,0,542
"New Fairfield",115,74,0,0,0,0,189
"New Hartford",256,307,0,0,0,0,563
"New Haven","5,752","3,543",0,0,0,0,"9,295"
"New London",889,868,0,0,0,0,"1,757"
"New Milford",422,351,0,0,0,0,773
Newington,0,0,0,0,0,0,0
Newtown,443,263,0,0,0,0,706
Norfolk,0,157,125,0,0,0,282
"N. Branford",105,141,0,0,0,0,246
"N. Canaan",193,107,0,0,0,0,300
"N. Haven",160,197,0,0,0,1,358
"N. Stonington",175,253,0,0,0,0,428
Norwalk,825,980,0,0,1,0,"1,806"
Norwich,"1,245","1,560",0,0,0,0,"2,805"
"Old Lyme",163,127,0,0,0,0,290
"Old Saybrook",111,139,0,0,0,0,250
Orange,197,263,0,0,0,0,460
Oxford,190,141,0,0,0,0,331
Plainfield,298,338,0,0,0,0,636
Plainville,0,0,0,0,0,0,0
Plymouth,308,468,0,0,0,0,776
Pomfret,104,189,0,0,0,0,293
Portland,204,267,0,0,0,0,471
Preston,300,162,0,0,0,0,462
Prospect,62,75,0,0,0,0,137
Putnam,111,344,0,0,0,0,455
Redding,164,185,0,0,0,0,349
Ridgefield,228,244,0,0,0,0,472
"Rocky Hill",120,85,0,0,0,0,205
Roxbury,156,100,0,0,0,0,256
Salem,93,92,0,0,0,0,185
Salisbury,416,227,0,0,0,0,643
Saybrook,106,185,0,0,0,0,291
Scotland,77,93,0,0,0,0,170
Seymour,0,204,273,0,0,0,477
Sharon,323,197,0,0,0,0,520
Shelton,0,0,0,0,0,0,0
Sherman,122,79,0,0,0,0,201
Simsbury,198,183,0,0,0,0,381
Somers,176,152,0,0,0,0,328
"S. Windsor",221,173,0,0,0,0,394
Southbury,173,142,0,0,0,0,315
Southington,453,404,0,0,0,0,857
Sprague,179,103,0,0,0,0,282
Stafford,386,384,0,0,0,0,770
Stamford,671,698,0,0,0,0,"1,369"
Sterling,105,117,0,0,0,0,222
Stonington,479,564,0,0,0,0,"1,043"
Stratford,261,273,0,0,0,0,534
Suffield,358,379,0,0,0,0,737
Thompson,158,401,0,0,0,0,559
Tolland,182,134,0,0,0,0,316
Torrington,247,359,0,0,0,0,606
Trumbull,188,140,0,0,0,0,328
Union,86,94,0,0,0,0,180
Vernon,282,594,0,0,0,0,876
Voluntown,100,155,0,0,0,0,255
Wallingford,395,304,0,0,0,0,699
Warren,91,66,0,0,0,0,157
Washington,198,163,0,0,0,0,361
Waterbury,"1,240",916,0,0,0,0,"2,156"
Waterford,248,214,0,0,0,0,462
Watertown,137,237,0,0,0,0,374
"W. Hartford",140,187,0,0,0,0,327
Westbrook,101,146,0,0,0,0,247
Weston,159,56,0,0,0,0,215
Westport,366,226,0,0,0,0,592
Wethersfield,200,267,0,0,0,0,467
Willington,108,156,0,0,0,0,264
Wilton,198,208,0,0,0,0,406
Winchester,327,459,0,0,0,0,786
Windham,287,477,0,0,0,0,764
Windsor,291,236,0,0,0,0,527
"Windsor Locks",206,127,0,0,0,0,333
Wolcott,64,45,0,0,0,0,109
Woodbridge,60,115,0,0,0,0,175
Woodbury,217,266,0,0,0,0,483
Woodstock,157,451,0,0,0,0,608

