City/Town,"Lyndon B. Johnson
Democratic","Barry M. Goldwater
Republican","Total Votes Cast"
"New Britain","29,976","7,273","37,249"
"New Canaan","4,022","3,639","7,661"
"New Fairfield","1,044",833,"1,877"
"New Hartford","1,003",569,"1,572"
"New Haven","48,054","15,441","63,495"
"New London","9,136","3,129","12,265"
"New Milford","2,896","1,601","4,497"
Newington,"7,128","3,164","10,292"
Newtown,"2,496","2,326","4,822"
Norfolk,566,326,892
"N. Branford","2,338","1,627","3,965"
"N. Canaan",886,522,"1,408"
"N. Haven","5,621","4,041","9,662"
"N. Stonington",679,481,"1,160"
Norwalk,"19,620","12,076","31,696"
Norwich,"11,984","3,925","15,909"
"Old Lyme","1,012",816,"1,828"
"Old Saybrook","1,780","1,310","3,090"
Orange,"2,716","2,755","5,471"
Oxford,872,799,"1,671"
Plainfield,"3,541",902,"4,443"
Plainville,"4,618","1,656","6,274"
Plymouth,"2,972","1,066","4,038"
Pomfret,657,452,"1,109"
Portland,"2,658","1,272","3,930"
Preston,728,485,"1,213"
Prospect,"1,563",762,"2,325"
Putnam,"3,495",978,"4,473"
Redding,"1,011",976,"1,987"
Ridgefield,"3,085","2,345","5,430"
"Rocky Hill","2,657","1,135","3,792"
Roxbury,291,242,533
Salem,335,194,529
Salisbury,"1,091",887,"1,978"
Scotland,261,155,416
Seymour,"3,277","2,004","5,281"
Sharon,619,533,"1,152"
Shelton,"5,930","4,200","10,130"
Sherman,311,239,550
Simsbury,"3,073","2,619","5,692"
Somers,"1,202",753,"1,955"
"S. Windsor","3,796","1,763","5,559"
Southbury,849,775,"1,624"
Southington,"7,120","2,506","9,626"
Sprague,"1,024",265,"1,289"
Stafford,"2,910",888,"3,798"
Stamford,"29,078","16,004","45,082"
Sterling,502,229,731
Stonington,"4,759","1,887","6,646"
Stratford,"13,465","9,710","23,175"
Suffield,"2,098","1,417","3,515"
Thomaston,"1,927",964,"2,891"
Thompson,"2,565",662,"3,227"
Tolland,"1,475",704,"2,179"
Torrington,"11,453","3,936","15,389"
Trumbull,"5,780","5,673","11,453"
Union,122,96,218
Vernon,"6,167","2,603","8,770"
Voluntown,329,138,467
Wallingford,"9,585","4,229","13,814"
Warren,152,177,329
Washington,737,743,"1,480"
Waterbury,"39,289","10,477","49,766"
Waterford,"4,633","2,621","7,254"
Watertown,"4,778","2,349","7,127"
"W. Hartford","23,938","12,686","36,624"
"W. Haven","15,316","6,516","21,832"
Westbrook,665,609,"1,274"
Weston,"1,473","1,095","2,568"
Westport,"6,939","4,716","11,655"
Wethersfield,"7,864","4,452","12,316"
Willington,701,357,"1,058"
Wilton,"2,553","2,302","4,855"
Winchester,"3,557","1,405","4,962"
Windham,"6,012","1,878","7,890"
Windsor,"6,905","3,070","9,975"
"Windsor Locks","4,464","1,263","5,727"
Wolcott,"3,234","1,296","4,530"
Woodbridge,"1,572","1,420","2,992"
Woodbury,"1,058","1,109","2,167"
Woodstock,996,808,"1,804"

