City/Town,"Reuben Booth
None/Unknown","Noyes Billings
None/Unknown","Levi Yale
None/Unknown","Ch J McCurdy
None/Unknown","Hiram S Warnes
None/Unknown","Edmond Collins
None/Unknown","Frederick Croswel
None/Unknown","Francis Gillett
None/Unknown","Charles H. Pond
None/Unknown","All Other Votes","Total Votes Cast"
Milford,358,93,2,0,0,0,0,0,0,0,453
Monroe,82,173,6,0,0,0,0,0,0,0,261
Montville,162,68,22,0,0,0,0,0,0,0,252
Naugatuck,163,160,2,0,0,0,0,0,0,0,325
"New Canaan",195,190,10,0,0,0,0,0,0,1,396
"New Fairfield",86,100,2,0,0,0,0,0,0,0,188
"New Hartford",195,116,28,0,0,0,0,0,0,0,339
"New Haven","1,544",425,28,0,5,1,0,0,1,0,"2,004"
"New London",362,450,64,0,0,0,0,0,0,0,876
"New Milford",362,381,24,0,0,0,0,0,0,0,767
Newtown,255,290,5,0,0,0,0,0,0,3,553
Norfolk,173,96,31,0,0,0,0,0,0,0,300
"N. Branford",111,103,2,0,0,0,0,0,0,0,216
"N. Haven",127,152,0,0,0,0,0,0,0,0,279
"N. Stonington",161,209,1,0,0,0,0,0,0,0,371
Norwalk,417,206,22,0,0,0,0,0,0,0,645
Norwich,784,519,80,1,0,0,0,0,0,0,"1,384"
Orange,131,88,2,0,0,0,0,0,0,0,221
Oxford,141,178,2,0,0,0,0,0,0,0,321
Plainfield,202,173,21,0,0,0,0,0,0,0,396
Plymouth,266,216,30,0,0,0,0,0,0,0,512
Pomfret,171,113,40,0,0,0,0,0,0,0,324
Portland,202,184,0,0,0,0,0,0,0,0,386
Preston,168,180,5,0,0,0,0,0,0,0,353
Prospect,63,54,10,0,0,0,0,0,0,0,127
Redding,170,157,8,0,0,0,0,0,0,0,335
Ridgefield,217,165,0,0,0,0,0,0,0,0,382
"Rocky Hill",108,115,2,0,0,0,0,0,0,0,225
Roxbury,68,129,17,0,0,0,0,0,0,0,214
Salem,82,89,1,4,0,0,0,0,0,0,176
Salisbury,243,269,3,0,0,0,0,0,0,0,515
Saybrook,331,249,30,0,0,0,0,0,0,3,613
Sharon,235,230,5,0,0,0,0,0,0,0,470
Sherman,43,124,10,0,0,0,0,0,0,0,177
Simsbury,201,170,2,0,0,0,0,0,0,0,373
Somers,140,187,17,0,0,0,0,0,0,0,344
Southbury,159,150,4,0,0,0,0,0,0,0,313
Southington,199,216,20,0,0,0,0,0,0,0,435
Stafford,261,294,24,0,0,0,0,0,0,0,579
Stamford,388,227,0,0,0,0,0,0,0,0,615
Sterling,96,101,3,0,0,0,0,0,0,0,200
Stonington,344,254,16,0,0,0,0,0,0,0,614
Stratford,180,125,28,0,0,0,0,0,0,0,333
Suffield,224,319,2,0,0,0,0,0,0,0,545
Thompson,293,249,44,0,0,0,0,0,0,0,586
Tolland,129,162,20,0,0,0,0,0,0,0,311
Torrington,207,98,42,0,0,0,0,0,0,0,347
Trumbull,134,144,4,0,0,0,0,0,0,0,282
Union,76,80,1,0,0,0,0,0,0,0,157
Vernon,237,90,0,0,0,0,0,0,0,0,327
Voluntown,42,134,8,0,0,0,0,0,0,0,184
Wallingford,141,224,17,0,0,0,0,0,0,0,382
Warren,73,95,16,0,0,0,0,0,0,0,184
Washington,136,153,25,0,0,0,0,0,0,0,314
Waterbury,314,226,17,0,0,0,0,0,0,0,557
Waterford,89,132,7,0,0,0,0,0,0,0,228
Watertown,176,114,22,0,0,0,0,0,0,0,312
Westbrook,110,74,30,0,0,0,0,0,0,0,214
Weston,137,191,0,0,0,0,0,0,0,0,328
Westport,193,182,4,0,0,0,0,0,0,0,379
Wethersfield,284,231,7,0,0,0,0,0,0,0,522
Willington,144,99,7,0,0,0,0,0,0,0,250
Wilton,186,92,2,0,0,0,0,0,0,0,280
Winchester,208,164,52,0,0,0,0,0,0,0,424
Windham,223,271,90,0,0,0,0,0,0,0,584
Windsor,205,259,1,0,0,0,0,0,0,0,465
Wolcott,48,80,7,0,0,0,0,0,0,0,135
Woodbridge,114,95,0,0,0,0,1,0,0,0,210
Woodbury,234,219,2,0,0,0,0,0,0,0,455
Woodstock,222,217,104,0,0,0,0,0,0,0,543

