City/Town,"Christopher J. Dodd
Democratic","James L. Buckley
Republican","Gerard G. Brennan
Libertarian","Louis Zemel
Citizens","Total Votes Cast"
Morris,483,488,5,4,980
Naugatuck,"5,867","4,680",50,27,"10,624"
"New Britain","19,658","7,931",92,87,"27,768"
"New Canaan","2,969","7,124",45,30,"10,168"
"New Fairfield","1,946","3,078",22,21,"5,067"
"New Hartford","1,252","1,079",21,13,"2,365"
"New Haven","29,831","11,839",149,480,"42,299"
"New London","7,139","2,765",40,28,"9,972"
"New Milford","3,437","3,959",32,21,"7,449"
Newington,"9,489","5,220",44,27,"14,780"
Newtown,"3,844","4,579",37,30,"8,490"
Norfolk,452,472,4,4,932
"N. Branford","2,538","2,638",21,21,"5,218"
"N. Canaan",672,806,10,2,"1,490"
"N. Haven","5,614","5,781",29,42,"11,466"
"N. Stonington","1,148",930,8,2,"2,088"
Norwalk,"14,704","15,792",118,140,"30,754"
Norwich,"9,096","4,920",45,36,"14,097"
"Old Lyme","1,873","1,640",10,8,"3,531"
"Old Saybrook","2,443","2,242",10,11,"4,706"
Orange,"3,218","4,293",25,20,"7,556"
Oxford,"1,391","1,403",21,12,"2,827"
Plainfield,"2,802","1,763",21,10,"4,596"
Plainville,"4,559","2,309",16,18,"6,902"
Plymouth,"2,895","1,612",21,13,"4,541"
Pomfret,647,674,5,12,"1,338"
Portland,"2,947","1,508",18,26,"4,499"
Preston,"1,083",785,9,5,"1,882"
Prospect,"1,534","1,641",9,11,"3,195"
Putnam,"2,230","1,669",16,14,"3,929"
Redding,"1,410","2,292",26,14,"3,742"
Ridgefield,"3,705","6,429",71,38,"10,243"
"Rocky Hill","4,650","2,502",38,23,"7,213"
Roxbury,354,549,6,5,914
Salem,595,375,4,0,974
Salisbury,"1,008","1,321",3,6,"2,338"
Scotland,279,221,5,4,509
Seymour,"3,079","2,776",27,12,"5,894"
Sharon,482,897,3,3,"1,385"
Shelton,"6,418","6,585",46,35,"13,084"
Sherman,485,733,4,6,"1,228"
Simsbury,"5,407","6,310",51,35,"11,803"
Somers,"1,837","1,818",19,6,"3,680"
"S. Windsor","5,470","3,250",34,21,"8,775"
Southbury,"2,699","4,424",29,23,"7,175"
Southington,"9,634","5,335",73,37,"15,079"
Sprague,762,559,3,1,"1,325"
Stafford,"2,909","1,481",38,15,"4,443"
Stamford,"22,836","20,614",158,118,"43,726"
Sterling,422,364,1,3,790
Stonington,"4,731","2,952",23,13,"7,719"
Stratford,"12,285","11,820",59,50,"24,214"
Suffield,"2,621","2,376",23,13,"5,033"
Thomaston,"1,725","1,380",16,12,"3,133"
Thompson,"2,179","1,433",20,12,"3,644"
Tolland,"2,737","1,571",27,10,"4,345"
Torrington,"9,340","5,380",51,36,"14,807"
Trumbull,"7,150","9,695",41,31,"16,917"
Union,178,141,1,4,324
Vernon,"7,769","4,311",46,36,"12,162"
Voluntown,333,316,6,1,656
Wallingford,"9,510","6,689",56,39,"16,294"
Warren,236,338,1,2,577
Washington,791,"1,047",6,15,"1,859"
Waterbury,"23,019","16,796",109,199,"40,123"
Waterford,"5,650","3,186",19,18,"8,873"
Watertown,"4,798","3,910",22,28,"8,758"
"W. Hartford","22,923","14,214",106,132,"37,375"
"W. Haven","13,391","9,751",76,58,"23,276"
Westbrook,"1,184","1,313",9,9,"2,515"
Weston,"1,817","2,685",29,19,"4,550"
Westport,"6,127","7,570",83,94,"13,874"
Wethersfield,"9,146","5,969",44,35,"15,194"
Willington,"1,402",699,13,11,"2,125"
Wilton,"2,870","5,232",37,40,"8,179"
Winchester,"2,734","1,944",27,11,"4,716"
Windham,"5,324","2,662",45,41,"8,072"
Windsor,"7,746","4,285",59,40,"12,130"
"Windsor Locks","3,893","2,093",22,19,"6,027"
Wolcott,"3,104","2,726",18,18,"5,866"
Woodbridge,"2,277","2,322",12,18,"4,629"
Woodbury,"1,571","2,143",12,17,"3,743"
Woodstock,"1,204","1,292",8,11,"2,515"

