City/Town,"Tilson
Republican","Ingersoll
Democratic","Beardsley
Socialist","Barstow
Prohibition","Feldman
Socialist Labor","All Other Votes","Total Votes Cast"
Montville,202,262,2,2,0,0,468
Morris,75,59,0,2,0,0,136
Naugatuck,596,674,426,9,30,0,"1,735"
"New Britain","2,304","2,147",248,62,76,0,"4,837"
"New Canaan",359,207,4,4,1,0,575
"New Fairfield",70,50,0,5,1,0,126
"New Hartford",183,153,1,2,2,1,342
"New Haven","8,168","9,945","1,232",94,249,0,"19,688"
"New London","1,476","1,580",69,15,0,0,"3,140"
"New Milford",397,491,6,30,2,0,926
Newington,127,97,7,5,1,0,237
Newtown,272,378,2,6,1,0,659
Norfolk,167,162,1,0,0,0,330
"N. Branford",96,43,2,0,0,0,141
"N. Canaan",191,242,3,2,0,0,438
"N. Haven",227,105,5,8,0,0,345
"N. Stonington",157,79,0,3,0,0,239
Norwalk,"1,876","1,714",145,36,19,0,"3,790"
Norwich,"1,790","1,986",170,59,24,0,"4,029"
"Old Lyme",141,135,2,1,0,0,279
"Old Saybrook",156,97,0,0,0,0,253
Orange,975,696,103,32,9,0,"1,815"
Oxford,114,85,1,0,1,0,201
Plainfield,365,266,11,3,4,0,649
Plainville,338,204,43,6,0,0,591
Plymouth,310,162,113,14,4,0,603
Pomfret,139,91,2,2,0,0,234
Portland,352,305,25,6,2,0,690
Preston,134,102,4,4,0,0,244
Prospect,54,10,3,3,0,0,70
Putnam,507,330,24,9,1,0,871
Redding,168,164,0,0,1,0,333
Ridgefield,298,201,2,1,0,0,502
"Rocky Hill",125,98,6,0,1,0,230
Roxbury,67,69,4,0,0,0,140
Salem,58,22,0,0,0,0,80
Salisbury,370,224,4,3,4,0,605
Saybrook,191,179,3,8,0,0,381
Scotland,65,20,1,4,0,0,90
Seymour,394,219,15,6,0,0,634
Sharon,232,131,1,2,0,0,366
Sherman,78,88,0,3,0,0,169
Simsbury,294,146,2,9,0,0,451
Somers,151,104,4,1,0,0,260
"S. Windsor",153,123,3,5,0,0,284
Southbury,161,88,1,0,0,0,250
Southington,528,438,27,17,3,0,"1,013"
Sprague,152,186,19,4,2,0,363
Stafford,387,396,34,12,2,0,831
Stamford,"1,943","1,741",319,29,48,0,"4,080"
Sterling,131,120,0,0,0,0,251
Stonington,682,603,129,36,30,0,"1,480"
Stratford,489,271,81,14,1,0,856
Suffield,377,170,5,9,0,0,561
Thomaston,374,205,31,10,3,0,623
Thompson,234,149,9,5,0,0,397
Tolland,75,123,4,5,0,0,207
Torrington,"1,160","1,002",376,23,16,0,"2,577"
Trumbull,159,82,4,0,1,0,246
Union,49,24,0,0,0,0,73
Vernon,631,837,163,12,26,0,"1,669"
Voluntown,89,58,2,1,0,0,150
Wallingford,737,776,190,25,12,0,"1,740"
Warren,44,42,0,0,1,0,87
Washington,223,112,0,3,0,0,338
Waterbury,"3,351","4,083",916,112,0,0,"8,462"
Waterford,211,285,8,6,0,0,510
Watertown,319,155,6,4,2,0,486
"W. Hartford",462,237,27,7,1,0,734
Westbrook,107,78,6,1,2,0,194
Weston,123,81,0,0,0,0,204
Westport,308,258,5,1,4,0,576
Wethersfield,301,127,8,6,1,0,443
Willington,98,44,2,1,0,0,145
Wilton,174,89,2,12,2,0,279
Winchester,820,774,34,18,9,0,"1,655"
Windham,805,851,68,36,7,0,"1,767"
Windsor,311,295,33,17,4,0,660
"Windsor Locks",218,355,19,8,0,0,600
Wolcott,46,14,0,0,0,0,60
Woodbridge,88,27,1,2,0,0,118
Woodbury,278,93,0,8,0,0,379
Woodstock,157,34,0,6,0,0,197

