City/Town,"J. Edward Caldwell
Democratic","Michael Kenney
Republican","John W. Hoover
George Wallace","Lionel Joseph Paro
American","Total Votes Cast"
Naugatuck,"5,197","3,549",102,15,"8,863"
"New Britain","17,766","6,901",329,102,"25,098"
"New Canaan",0,0,40,13,53
"New Fairfield","1,433","1,376",39,11,"2,859"
"New Hartford",888,835,21,5,"1,749"
"New Haven","24,007","8,570",573,70,"33,220"
"New London","4,853","2,757",72,23,"7,705"
"New Milford","2,498","2,121",33,12,"4,664"
Newington,"7,146","4,065",119,31,"11,361"
Newtown,"2,723","2,903",88,8,"5,722"
Norfolk,486,360,4,5,855
"N. Branford","2,078","1,754",102,12,"3,946"
"N. Canaan",642,691,4,3,"1,340"
"N. Haven","5,000","4,040",197,12,"9,249"
"N. Stonington",587,739,12,1,"1,339"
Norwalk,"12,149","9,181",331,65,"21,726"
Norwich,"7,159","4,036",57,27,"11,279"
"Old Lyme","1,149","1,383",24,3,"2,559"
"Old Saybrook","1,546","2,031",48,6,"3,631"
Orange,"2,712","3,083",95,17,"5,907"
Oxford,840,"1,011",44,4,"1,899"
Plainfield,"2,621","1,363",22,5,"4,011"
Plainville,"3,711","1,796",60,23,"5,590"
Plymouth,"2,446","1,123",37,6,"3,612"
Pomfret,447,548,5,2,"1,002"
Portland,"2,335","1,555",33,13,"3,936"
Preston,670,647,6,0,"1,323"
Prospect,"1,306","1,138",36,6,"2,486"
Putnam,"2,334","1,267",21,9,"3,631"
Redding,"1,047","1,414",28,8,"2,497"
Ridgefield,"2,817","3,599",86,16,"6,518"
"Rocky Hill","3,240","1,621",59,18,"4,938"
Roxbury,286,398,8,3,695
Salem,354,244,2,1,601
Salisbury,762,"1,061",7,2,"1,832"
Scotland,220,189,3,1,413
Seymour,"2,705","2,050",99,9,"4,863"
Sharon,476,572,11,1,"1,060"
Shelton,"5,185","4,281",287,24,"9,777"
Sherman,308,380,9,4,701
Simsbury,"3,374","4,289",57,12,"7,732"
Somers,"1,288","1,207",28,2,"2,525"
"S. Windsor","3,783","2,421",75,20,"6,299"
Southbury,"1,594","3,387",34,10,"5,025"
Southington,"7,340","3,592",114,27,"11,073"
Sprague,821,324,11,3,"1,159"
Stafford,"2,410","1,148",31,12,"3,601"
Stamford,"18,539","13,095",351,74,"32,059"
Sterling,291,265,4,5,565
Stonington,"3,136","2,362",30,8,"5,536"
Stratford,"11,520","7,054",456,46,"19,076"
Suffield,"1,895","1,678",39,5,"3,617"
Thomaston,"1,573","1,215",31,5,"2,824"
Thompson,"1,867","1,151",14,9,"3,041"
Tolland,"1,733","1,299",22,8,"3,062"
Torrington,"8,972","4,035",125,30,"13,162"
Trumbull,"6,717","5,564",271,19,"12,571"
Union,95,143,4,0,242
Vernon,"5,590","3,952",67,20,"9,629"
Voluntown,280,222,2,1,505
Wallingford,"7,551","4,869",236,28,"12,684"
Warren,131,268,2,0,401
Washington,572,905,8,1,"1,486"
Waterbury,"22,894","12,101",464,75,"35,534"
Waterford,"3,633","3,108",52,26,"6,819"
Watertown,"3,980","3,018",88,13,"7,099"
"W. Hartford","19,166","13,441",286,82,"32,975"
"W. Haven","12,572","5,651",402,37,"18,662"
Westbrook,730,995,24,7,"1,756"
Weston,"1,127","1,829",21,3,"2,980"
Westport,"4,600","5,528",84,21,"10,233"
Wethersfield,"7,561","5,589",140,34,"13,324"
Willington,820,520,18,9,"1,367"
Wilton,"2,058","3,294",41,6,"5,399"
Winchester,"2,973","1,611",56,7,"4,647"
Windham,"4,145","2,452",54,14,"6,665"
Windsor,"6,269","3,512",127,36,"9,944"
"Windsor Locks","4,472","1,033",41,22,"5,568"
Wolcott,"2,883","1,992",65,13,"4,953"
Woodbridge,"1,733","1,695",49,8,"3,485"
Woodbury,"1,009","1,692",32,5,"2,738"
Woodstock,882,"1,019",24,6,"1,931"

