City/Town,"Charles J. McCurdy
None/Unknown","Origen S. Seymour
None/Unknown","Levi Yale
None/Unknown","John C. Smith
None/Unknown","Oliver Allen
None/Unknown","Julius Catlen
None/Unknown","Timothy Green
None/Unknown","Joel W. White
None/Unknown","Increase Wilson
None/Unknown","Total Votes Cast"
Middletown,633,721,15,0,0,0,0,0,0,"1,369"
Milford,334,102,6,0,0,0,0,0,0,442
Monroe,74,182,2,0,0,0,0,0,0,258
Montville,149,141,13,0,0,0,0,0,0,303
Naugatuck,187,158,3,0,0,0,0,0,0,348
"New Canaan",176,219,10,0,0,0,0,0,0,405
"New Fairfield",85,107,2,0,0,0,0,0,0,194
"New Hartford",222,124,22,0,0,0,0,0,0,368
"New Haven","1,690","1,067",39,0,0,0,0,0,0,"2,796"
"New London",370,530,46,0,0,0,0,0,0,946
"New Milford",388,421,26,0,0,0,0,0,0,835
Newtown,260,298,1,0,0,0,0,0,0,559
Norfolk,160,128,18,0,0,0,0,0,0,306
"N. Branford",118,105,2,0,0,0,0,0,0,225
"N. Haven",118,122,1,0,0,0,0,0,0,241
"N. Stonington",170,237,0,0,0,0,0,0,0,407
Norwalk,406,208,17,0,0,0,0,0,0,631
Norwich,887,684,37,0,1,0,0,1,0,"1,610"
Orange,134,90,3,0,0,0,0,0,0,227
Oxford,118,164,1,0,0,0,0,0,0,283
Plainfield,236,207,26,0,0,0,0,0,0,469
Plymouth,298,226,25,0,0,0,0,0,0,549
Pomfret,188,148,22,0,0,0,0,0,0,358
Portland,220,164,0,0,0,0,0,0,0,384
Preston,180,217,0,0,0,0,0,0,0,397
Prospect,66,68,14,0,0,0,0,0,0,148
Redding,174,170,1,0,0,0,0,0,0,345
Ridgefield,230,159,1,0,0,0,0,0,0,390
"Rocky Hill",83,123,1,0,0,0,0,0,0,207
Roxbury,80,149,10,0,0,0,0,0,0,239
Salem,77,87,2,0,0,0,0,0,0,166
Salisbury,207,258,3,0,0,0,0,0,0,468
Saybrook,340,246,20,0,0,0,0,0,0,606
Sharon,201,236,3,0,0,0,0,0,0,440
Sherman,61,122,10,0,0,0,0,0,0,193
Simsbury,219,176,0,0,0,0,0,0,0,395
Somers,176,166,12,0,0,0,0,0,0,354
"S. Windsor",166,167,2,0,0,0,0,0,0,335
Southbury,160,152,8,0,0,0,0,0,0,320
Southington,211,208,14,0,0,0,0,0,0,433
Stafford,284,270,15,0,0,0,0,0,0,569
Stamford,444,188,0,0,0,0,0,0,0,632
Sterling,76,118,2,0,0,0,0,0,0,196
Stonington,370,235,29,0,0,0,0,0,0,634
Stratford,167,122,7,0,0,0,0,0,0,296
Suffield,233,334,1,0,0,0,0,0,0,568
Thompson,353,341,43,0,0,0,0,0,0,737
Tolland,124,164,15,0,0,0,0,0,0,303
Torrington,183,92,37,0,0,0,0,0,0,312
Trumbull,134,174,0,0,0,0,0,0,0,308
Union,75,68,6,0,0,0,0,0,0,149
Vernon,299,134,9,0,0,0,0,0,0,442
Voluntown,56,129,4,0,0,0,0,0,0,189
Wallingford,158,249,8,0,0,0,0,0,0,415
Warren,84,86,12,0,0,0,0,0,0,182
Washington,175,178,16,0,0,0,0,0,0,369
Waterbury,355,266,19,0,0,0,0,0,0,640
Waterford,89,155,21,0,0,0,0,0,0,265
Watertown,176,117,19,0,0,0,0,0,0,312
Westbrook,98,79,34,0,0,0,0,0,0,211
Weston,53,110,3,0,0,0,0,0,0,166
Westport,204,210,5,0,0,0,0,0,0,419
Wethersfield,230,235,5,0,0,0,0,0,0,470
Willington,125,106,8,0,0,0,0,0,0,239
Wilton,229,143,1,0,0,0,0,0,0,373
Winchester,207,176,45,20,0,0,0,0,0,448
Windham,253,383,50,0,0,0,0,0,0,686
Windsor,230,294,1,0,0,0,0,0,0,525
Wolcott,39,86,11,0,0,0,0,0,0,136
Woodbridge,114,84,0,0,0,0,0,0,0,198
Woodbury,256,211,1,0,0,0,0,0,0,468
Woodstock,282,271,54,0,0,0,0,0,0,607

