City/Town,"J. Edward Caldwell
Democratic","Susan Hutchinson
Republican","Richard S. Land
Libertarian","David J. Ordway
Conservative","Total Votes Cast"
Naugatuck,"4,518","3,465",46,36,"8,065"
"New Britain","15,064","6,699",126,101,"21,990"
"New Canaan","1,524","5,205",48,73,"6,850"
"New Fairfield",0,0,34,46,80
"New Hartford",0,0,16,11,27
"New Haven","24,107","7,949",271,115,"32,442"
"New London","4,363","2,255",69,48,"6,735"
"New Milford","2,252","2,914",57,58,"5,281"
Newington,"6,531","4,792",59,50,"11,432"
Newtown,"2,236","3,685",40,58,"6,019"
Norfolk,380,399,5,2,786
"N. Branford","1,900","1,924",29,15,"3,868"
"N. Canaan",545,689,7,8,"1,249"
"N. Haven","4,069","4,653",52,36,"8,810"
"N. Stonington",667,766,15,8,"1,456"
Norwalk,"11,212","10,980",142,129,"22,463"
Norwich,"6,368","3,734",70,34,"10,206"
"Old Lyme","1,010","1,586",38,22,"2,656"
"Old Saybrook","1,446","2,319",38,11,"3,814"
Orange,"2,040","3,678",20,15,"5,753"
Oxford,936,"1,229",12,12,"2,189"
Plainfield,"2,193","1,324",17,8,"3,542"
Plainville,"3,240","2,173",32,30,"5,475"
Plymouth,"2,192","1,320",25,12,"3,549"
Pomfret,415,590,10,9,"1,024"
Portland,"2,180","1,375",17,16,"3,588"
Preston,604,695,15,12,"1,326"
Prospect,"1,212","1,229",15,9,"2,465"
Putnam,"1,972","1,132",33,16,"3,153"
Redding,850,"1,826",20,33,"2,729"
Ridgefield,"2,301","4,488",96,70,"6,955"
"Rocky Hill","3,238","2,287",28,39,"5,592"
Roxbury,249,493,7,6,755
Salem,427,356,5,3,791
Salisbury,664,"1,086",13,9,"1,772"
Scotland,207,215,4,0,426
Seymour,"2,342","1,925",23,26,"4,316"
Sharon,372,623,11,9,"1,015"
Shelton,"4,682","5,448",53,57,"10,240"
Sherman,318,581,8,14,921
Simsbury,"2,870","5,965",68,44,"8,947"
Somers,"1,320","1,422",20,51,"2,813"
"S. Windsor","3,552","2,978",45,52,"6,627"
Southbury,"1,729","3,858",37,22,"5,646"
Southington,"7,028","4,839",79,51,"11,997"
Sprague,675,337,7,3,"1,022"
Stafford,"2,451","1,422",20,14,"3,907"
Stamford,"15,237","13,993",158,262,"29,650"
Sterling,318,267,9,5,599
Stonington,"3,137","2,710",44,24,"5,915"
Stratford,"9,168","9,298",89,106,"18,661"
Suffield,"1,906","2,160",31,17,"4,114"
Thomaston,"1,371","1,180",15,11,"2,577"
Thompson,"1,605",937,22,23,"2,587"
Tolland,"1,625","1,577",32,19,"3,253"
Torrington,"7,248","4,572",67,47,"11,934"
Trumbull,"5,401","7,092",57,79,"12,629"
Union,117,146,1,0,264
Vernon,"4,718","4,147",59,52,"8,976"
Voluntown,307,238,4,0,549
Wallingford,"6,734","5,262",69,51,"12,116"
Warren,131,311,6,4,452
Washington,509,893,12,5,"1,419"
Waterbury,"21,199","11,071",206,168,"32,644"
Waterford,"3,590","2,951",38,32,"6,611"
Watertown,"3,585","2,997",39,31,"6,652"
"W. Hartford","14,743","14,976",170,125,"30,014"
"W. Haven","10,725","6,877",92,54,"17,748"
Westbrook,699,"1,205",23,9,"1,936"
Weston,745,"2,280",32,41,"3,098"
Westport,"3,408","6,233",101,62,"9,804"
Wethersfield,"6,529","5,670",65,56,"12,320"
Willington,791,682,22,3,"1,498"
Wilton,"1,496","4,080",38,52,"5,666"
Winchester,"2,116","1,754",37,20,"3,927"
Windham,"3,903","2,046",61,21,"6,031"
Windsor,"4,996","4,156",53,39,"9,244"
"Windsor Locks","3,071","1,555",25,14,"4,665"
Wolcott,"2,479","1,963",17,23,"4,482"
Woodbridge,"1,411","2,201",29,14,"3,655"
Woodbury,988,"2,004",24,21,"3,037"
Woodstock,770,"1,194",15,12,"1,991"

