City/Town,"George E. Lounsbury
Republican","Daniel N. Morgan
Democratic","Charles Stodel
Socialist Labor","Charles E. Steele
Prohibition","Total Votes Cast"
Morris,55,67,0,1,123
Naugatuck,885,960,2,0,"1,847"
"New Britain","2,044","1,692",413,43,"4,192"
"New Canaan",370,176,15,1,562
"New Fairfield",85,67,0,7,159
"New Hartford",277,220,0,3,500
"New Haven","8,429","9,631",604,72,"18,736"
"New London","1,485","1,224",24,52,"2,785"
"New Milford",484,523,0,3,"1,010"
Newington,123,63,0,2,188
Newtown,229,551,0,2,782
Norfolk,199,139,0,5,343
"N. Branford",91,50,0,3,144
"N. Canaan",211,182,0,0,393
"N. Haven",254,86,0,21,361
"N. Stonington",191,83,0,6,280
Norwalk,"2,070","1,139",68,26,"3,303"
Norwich,"2,216","1,993",0,31,"4,240"
"Old Lyme",111,130,1,5,247
"Old Saybrook",180,98,0,0,278
Orange,650,505,31,29,"1,215"
Oxford,115,91,0,0,206
Plainfield,421,124,0,1,546
Plainville,260,126,2,15,403
Plymouth,293,159,0,25,477
Pomfret,167,60,0,12,239
Portland,393,332,0,1,726
Preston,278,307,0,1,586
Prospect,50,23,0,3,76
Putnam,611,300,0,7,918
Redding,232,95,0,3,330
Ridgefield,480,90,0,1,571
"Rocky Hill",126,102,0,2,230
Roxbury,79,98,0,0,177
Salem,79,39,0,0,118
Salisbury,334,225,0,0,559
Saybrook,238,77,0,3,318
Scotland,85,22,0,4,111
Seymour,485,206,1,9,701
Sharon,224,230,0,2,456
Sherman,114,44,0,1,159
Simsbury,284,122,0,7,413
Somers,156,63,0,0,219
"S. Windsor",178,132,0,12,322
Southbury,152,117,0,1,270
Southington,709,300,0,24,"1,033"
Sprague,61,99,0,16,176
Stafford,426,334,18,17,795
Stamford,"1,858","1,187",89,14,"3,148"
Sterling,110,88,0,10,208
Stonington,743,591,15,55,"1,404"
Stratford,376,174,5,5,560
Suffield,434,184,5,10,633
Thomaston,327,232,0,0,559
Thompson,304,170,0,4,478
Tolland,124,117,1,7,249
Torrington,"1,250",494,5,29,"1,778"
Trumbull,178,124,0,0,302
Union,57,44,0,2,103
Vernon,795,438,270,19,"1,522"
Voluntown,122,55,0,2,179
Wallingford,833,779,2,5,"1,619"
Warren,48,37,0,1,86
Washington,222,163,0,7,392
Waterbury,"3,286","3,425",224,9,"6,944"
Waterford,233,290,0,0,523
Watertown,284,149,1,6,440
"W. Hartford",289,81,5,2,377
Westbrook,106,45,0,7,158
Weston,120,48,0,0,168
Westport,334,324,0,0,658
Wethersfield,277,84,0,1,362
Willington,164,28,0,2,194
Wilton,241,93,0,4,338
Winchester,728,448,0,39,"1,215"
Windham,878,545,0,23,"1,446"
Windsor,381,265,1,19,666
"Windsor Locks",269,302,2,1,574
Wolcott,68,42,0,0,110
Woodbridge,105,38,0,11,154
Woodbury,262,72,0,14,348
Woodstock,248,45,0,3,296

