City/Town,"William E. Curry Jr.
Democratic","Joel Schiavone
Republican","Total Votes Cast"
Morris,361,421,782
Naugatuck,"4,411","3,820","8,231"
"New Britain","9,782","5,473","15,255"
"New Canaan","1,413","4,942","6,355"
"New Fairfield","1,435","2,496","3,931"
"New Hartford","1,105","1,090","2,195"
"New Haven","16,261","8,108","24,369"
"New London","2,954","2,153","5,107"
"New Milford","2,554","3,380","5,934"
Newington,"7,128","3,975","11,103"
Newtown,"2,790","4,092","6,882"
Norfolk,377,321,698
"N. Branford","1,731","2,427","4,158"
"N. Canaan",444,516,960
"N. Haven","3,527","4,984","8,511"
"N. Stonington",689,825,"1,514"
Norwalk,"7,481","10,872","18,353"
Norwich,"5,323","3,392","8,715"
"Old Lyme","1,168","1,449","2,617"
"Old Saybrook","1,732","1,986","3,718"
Orange,"1,922","3,985","5,907"
Oxford,"1,075","1,641","2,716"
Plainfield,"2,121","1,192","3,313"
Plainville,"3,188","1,998","5,186"
Plymouth,"1,966","1,514","3,480"
Pomfret,525,612,"1,137"
Portland,"2,028","1,260","3,288"
Preston,669,721,"1,390"
Prospect,"1,268","1,701","2,969"
Putnam,"1,488","1,058","2,546"
Redding,927,"1,872","2,799"
Ridgefield,"2,700","4,905","7,605"
"Rocky Hill","3,471","2,158","5,629"
Roxbury,323,506,829
Salem,636,518,"1,154"
Salisbury,742,851,"1,593"
Scotland,267,185,452
Seymour,"2,006","2,268","4,274"
Sharon,406,595,"1,001"
Shelton,"4,602","7,357","11,959"
Sherman,386,610,996
Simsbury,"4,343","5,127","9,470"
Somers,"1,320","1,377","2,697"
"S. Windsor","4,782","3,662","8,444"
Southbury,"2,138","3,977","6,115"
Southington,"7,055","5,453","12,508"
Sprague,572,348,920
Stafford,"2,410","1,209","3,619"
Stamford,"10,546","13,977","24,523"
Sterling,287,254,541
Stonington,"2,925","2,595","5,520"
Stratford,"6,971","9,810","16,781"
Suffield,"1,950","1,995","3,945"
Thomaston,"1,278","1,254","2,532"
Thompson,"1,474",963,"2,437"
Tolland,"2,269","1,673","3,942"
Torrington,"5,956","4,301","10,257"
Trumbull,"4,262","8,023","12,285"
Union,147,114,261
Vernon,"5,247","3,596","8,843"
Voluntown,274,224,498
Wallingford,"6,756","6,414","13,170"
Warren,162,255,417
Washington,554,771,"1,325"
Waterbury,"13,282","14,047","27,329"
Waterford,"3,023","3,263","6,286"
Watertown,"3,032","3,742","6,774"
"W. Hartford","15,667","10,675","26,342"
"W. Haven","8,413","6,716","15,129"
Westbrook,881,"1,049","1,930"
Weston,"1,011","1,914","2,925"
Westport,"3,257","5,711","8,968"
Wethersfield,"6,467","4,715","11,182"
Willington,"1,027",690,"1,717"
Wilton,"1,603","4,163","5,766"
Winchester,"1,978","1,416","3,394"
Windham,"4,319","1,619","5,938"
Windsor,"5,597","3,383","8,980"
"Windsor Locks","2,658","1,394","4,052"
Wolcott,"1,953","2,578","4,531"
Woodbridge,"1,232","2,287","3,519"
Woodbury,"1,253","1,826","3,079"
Woodstock,972,"1,094","2,066"

