City/Town,"John N. Dempsey
Democratic","E. Clayton Gengras
Republican","Total Votes Cast"
"New Britain","19,302","9,210","28,512"
"New Canaan","1,770","4,262","6,032"
"New Fairfield",750,947,"1,697"
"New Hartford",679,768,"1,447"
"New Haven","31,526","16,101","47,627"
"New London","5,566","3,153","8,719"
"New Milford","1,771","1,814","3,585"
Newington,"5,114","4,336","9,450"
Newtown,"1,598","2,466","4,064"
Norfolk,391,432,823
"N. Branford","1,851","1,692","3,543"
"N. Canaan",546,589,"1,135"
"N. Haven","4,073","4,396","8,469"
"N. Stonington",547,725,"1,272"
Norwalk,"12,863","11,187","24,050"
Norwich,"7,758","4,385","12,143"
"Old Lyme",696,969,"1,665"
"Old Saybrook","1,202","1,679","2,881"
Orange,"1,948","2,876","4,824"
Oxford,599,760,"1,359"
Plainfield,"2,631","1,234","3,865"
Plainville,"3,234","2,082","5,316"
Plymouth,"2,078","1,265","3,343"
Pomfret,439,499,938
Portland,"1,802","1,758","3,560"
Preston,470,518,988
Prospect,"1,044",849,"1,893"
Putnam,"2,787","1,026","3,813"
Redding,581,"1,166","1,747"
Ridgefield,"1,748","2,625","4,373"
"Rocky Hill","2,178","1,593","3,771"
Roxbury,163,336,499
Salem,263,207,470
Salisbury,473,"1,102","1,575"
Scotland,190,186,376
Seymour,"2,561","1,949","4,510"
Sharon,240,626,866
Shelton,"4,321","3,932","8,253"
Sherman,156,292,448
Simsbury,"1,962","3,693","5,655"
Somers,864,981,"1,845"
"S. Windsor","2,628","2,635","5,263"
Southbury,512,883,"1,395"
Southington,"4,804","3,220","8,024"
Sprague,756,334,"1,090"
Stafford,"2,289","1,329","3,618"
Stamford,"21,507","12,846","34,353"
Sterling,318,282,600
Stonington,"2,929","2,216","5,145"
Stratford,"10,148","8,660","18,808"
Suffield,"1,319","1,653","2,972"
Thomaston,"1,361","1,234","2,595"
Thompson,"2,056",975,"3,031"
Tolland,"1,050","1,101","2,151"
Torrington,"8,332","5,432","13,764"
Trumbull,"4,290","5,262","9,552"
Union,77,146,223
Vernon,"4,023","3,561","7,584"
Voluntown,278,182,460
Wallingford,"7,251","4,556","11,807"
Warren,86,209,295
Washington,363,959,"1,322"
Waterbury,"26,413","14,738","41,151"
Waterford,"3,198","2,489","5,687"
Watertown,"3,539","3,210","6,749"
"W. Hartford","15,033","18,808","33,841"
"W. Haven","11,642","6,532","18,174"
Westbrook,380,691,"1,071"
Weston,641,"1,423","2,064"
Westport,"3,569","5,642","9,211"
Wethersfield,"5,850","6,237","12,087"
Willington,481,475,956
Wilton,"1,237","2,937","4,174"
Winchester,"2,614","1,962","4,576"
Windham,"4,026","2,537","6,563"
Windsor,"5,031","4,079","9,110"
"Windsor Locks","3,444","1,634","5,078"
Wolcott,"2,276","1,613","3,889"
Woodbridge,954,"1,703","2,657"
Woodbury,509,"1,353","1,862"
Woodstock,708,877,"1,585"

