City/Town,"Jahana Hayes
Democratic","Jahana Hayes
Working Families","David X. Sullivan
Republican","Bruce W. Walczak
Independent","Total Votes Cast"
"1-Goshen Center School Gymnasium",535,20,564,4,"1,123"
"2-Goshen Center School Gymnasium",325,15,595,7,942
Harwinton,"1,334",57,"2,204",48,"3,643"
"8-Assembly Hall",390,21,590,10,"1,011"
"31-Assembly Hall",944,36,"1,614",38,"2,632"
Kent,"1,189",54,566,17,"1,826"
"1-Town Hall","1,189",54,566,17,"1,826"
Litchfield,"2,575",97,"2,568",55,"5,295"
"1-Litchfield Fire House","1,748",55,"1,458",27,"3,288"
"2-Northfield Fire House 2",280,13,546,16,855
"3-Bantam Borough Hall",479,21,467,9,976
"4-Northfield Fire House",68,8,97,3,176
Meriden,"13,905",900,"8,875",403,"24,083"
"1-Immanuel Lutheran Church","1,081",54,614,33,"1,782"
"2-Community Towers",563,30,237,12,842
"3-John Barry School","1,349",84,588,31,"2,052"
"4-St. Rose Community Center",638,24,248,17,927
"5-Sherman Avenue Firehouse",568,54,194,14,830
"6-Washington Middle School","1,039",50,640,29,"1,758"
"7-Chamberlain Highway Firehouse",872,165,510,24,"1,571"
"8-Upper Room Christian Center","1,202",51,875,35,"2,163"
"9-Maloney High School",905,84,596,40,"1,625"
"10-St. John Lutheran Church","1,055",58,877,32,"2,022"
"11-Israel Putnam School","2,005",94,"1,283",46,"3,428"
"12-Hanover School","1,622",97,"1,330",62,"3,111"
"13-Lincoln Middle School","1,006",55,883,28,"1,972"
Middlebury,"2,047",106,"2,711",49,"4,913"
"1-Shepardson Community Center 01","1,364",62,"1,735",27,"3,188"
"2-Shepardson Community Center 002",683,44,976,22,"1,725"
Morris,612,24,884,18,"1,538"
"1-James Morris Gymnasium",612,24,884,18,"1,538"
"New Britain","15,111",931,"6,339",443,"22,824"
"1-Vance Village School","1,342",75,480,22,"1,919"
"2-VFW Post 511","1,064",83,391,28,"1,566"
"3-Roosevelt Middle School","1,031",61,337,19,"1,448"
"4-Gaffney School",295,23,129,12,459
"5-1-School Apartments",101,4,33,3,141
"5-2-Graham Apartments",107,3,27,3,140
"5-New Britain Senior Center",493,39,113,11,656
"6-St. Jean Baptiste Societe",620,34,224,13,891
"7-Generale Ameglio Society",928,44,266,22,"1,260"
"8-International Church",837,42,275,20,"1,174"
"9-Chamberlain School",997,52,381,29,"1,459"
"10-St. Francis Of Assisi Church Hall",564,36,225,21,846
"11-Holmes Elementary School","1,184",72,651,40,"1,947"
"12-Pulaski Middle School","2,167",152,"1,064",78,"3,461"
"13-St. John Paul II School",902,53,429,48,"1,432"
"14-Diloreto School","1,415",90,546,46,"2,097"
"15-Slade Middle School","1,064",68,768,28,"1,928"
"New Fairfield","3,699",141,"4,419",123,"8,382"
"1-Meeting House Hill School","3,103",116,"3,722",105,"7,046"
"2-Company A Firehouse",596,25,697,18,"1,336"
"New Milford","7,514",418,"7,169",205,"15,306"
"1-Northville School","1,459",63,"1,459",31,"3,012"
"2-Catherine E Lillis Building","1,253",75,974,32,"2,334"
"3-Odd Fellows Lodge",772,46,754,30,"1,602"
"4-Gaylordsville Fire House",473,23,393,13,902
"5-Schaghticoke School","1,135",70,"1,164",26,"2,395"
"6-Hill & Plain School","1,144",60,"1,370",39,"2,613"
"7-Sarah Noble Intermediate School","1,278",81,"1,055",34,"2,448"
Newtown,"8,815",332,"7,329",421,"16,897"
"1-5-Middle School Gym A",125,5,92,1,223
"1-Middle School Gym A","2,759",100,"2,275",133,"5,267"
"2-Reed Intermediate School","3,073",128,"2,504",158,"5,863"
"3-1-Head O Meadow School Cafetorium","1,618",55,"1,332",70,"3,075"
"3-2-Reed Intermediate School","1,013",35,916,56,"2,020"
"3-5-Head O Meadow School Cafetorium",227,9,210,3,449
Norfolk,623,31,368,14,"1,036"
"1-Town Hall",623,31,368,14,"1,036"
"N. Canaan",775,50,735,28,"1,588"
"1-Town Hall - McCarthy Room",775,50,735,28,"1,588"
Plainville,"4,382",306,"4,397",191,"9,276"
"1-Linden Street School","1,293",91,"1,332",59,"2,775"
"2-Our Lady Of Mercy Parish Hall","1,257",108,"1,164",62,"2,591"
"3-Toffolon School",809,49,931,28,"1,817"
"4-Wheeler School","1,023",58,970,42,"2,093"
Plymouth,"2,424",170,"3,758",116,"6,468"
"1-Terryville High School","2,424",170,"3,758",116,"6,468"
Roxbury,864,41,680,16,"1,601"
"1-Roxbury Town Hall",864,41,680,16,"1,601"
Salisbury,"1,903",66,525,21,"2,515"
"1-Town Hall","1,903",66,525,21,"2,515"
Sharon,967,36,499,16,"1,518"
"1-Sharon Center School",967,36,499,16,"1,518"
Sherman,"1,158",40,"1,085",21,"2,304"
"1-Emerg Services Facility - Firehouse- Upper Level","1,158",40,"1,085",21,"2,304"
Simsbury,"9,324",266,"6,176",244,"16,010"
"1-Henry James Memorial School","2,617",75,"1,830",65,"4,587"
"2-Latimer Lane School","2,905",67,"1,812",68,"4,852"
"3-Tootin Hill School","2,266",55,"1,661",65,"4,047"
"4-Tariffville School","1,536",69,873,46,"2,524"
Southbury,"6,085",169,"6,343",163,"12,760"
"1-Center Fire House #1","2,584",74,"2,522",66,"5,246"
"2-Southbury Public Library #2","2,556",65,"2,722",68,"5,411"
"3-Southbury Community Building #3",945,30,"1,099",29,"2,103"
Thomaston,"1,522",88,"2,595",56,"4,261"
"1-Lena Morton Art Gallery","1,522",88,"2,595",56,"4,261"
Torrington,"3,692",289,"4,130",157,"8,268"
"5-Torringford School 2",946,74,"1,017",36,"2,073"
8-Armory,"2,746",215,"3,113",121,"6,195"
Warren,433,17,468,10,928
"1-Town Hall",433,17,468,10,928
Washington,"1,371",50,798,19,"2,238"
"1-Town Hall","1,371",50,798,19,"2,238"
Waterbury,"17,867","1,003","9,255",252,"28,377"
"71-1-Kennedy High School",966,59,"1,063",22,"2,110"
"72-1-Mount Olive A M E Zion Church",631,31,131,13,806
"72-2-Reed School","1,162",54,179,8,"1,403"
"72-3-Woodrow Wilson School",471,29,231,4,735
"72-4-Regan School","1,319",73,645,17,"2,054"
"72-5-Edward D Bergin Apartments","1,020",48,310,10,"1,388"
"73-1-Carrington School","1,830",97,"1,396",26,"3,349"
"73-2-West Side Middle School","1,370",83,961,22,"2,436"
"73-3-Kingsbury School","1,403",69,738,18,"2,228"
"73-4-Sprague School",721,45,392,13,"1,171"
"74-1-Chase School","1,861",124,949,25,"2,959"
"74-2-Crosby High School","1,761",96,972,30,"2,859"
"74-3-Saint Peter And Paul School","1,033",70,596,17,"1,716"
"74-5-Our Lady of Lebanon 5",53,6,42,0,101
"75-1-Willow Plaza Community Center",719,48,229,8,"1,004"
"75-2-Washington Park House",521,22,193,5,741
"75-3-Maloney School","1,026",49,228,14,"1,317"
Watertown,"4,455",184,"7,629",125,"12,393"
"1-Watertown High School","1,319",56,"2,144",36,"3,555"
"2-Judson School","1,153",32,"2,008",36,"3,229"
"3-Swift Middle School",948,38,"1,753",24,"2,763"
"4-Polk School","1,035",58,"1,724",29,"2,846"
Wolcott,"3,292",229,"6,129",121,"9,771"
"1-Tyrrell Middle School","1,096",71,"1,826",44,"3,037"
"2-Wolcott High School","1,107",75,"2,318",47,"3,547"
3-Wakelee,"1,089",83,"1,985",30,"3,187"
Woodbury,"2,986",94,"3,270",67,"6,417"
"1-Senior/ Community Center - O&G Room","2,706",87,"2,910",60,"5,763"
"2-Senior/ Community Center -- Activity Room",280,7,360,7,654

