City/Town,"Richard Blumenthal
Democratic","Richard Blumenthal
Working Families","Linda E. McMahon
Republican","Warren B. Mosler
Independent","Dr. John Mertens
Connecticut For Lieberman","Brian K. Hill
Write In","Total Votes Cast"
Morris,424,8,655,27,7,0,"1,121"
Naugatuck,"3,707",260,"4,547",97,29,0,"8,640"
"New Britain","9,094",345,"3,962",99,69,0,"13,569"
"New Canaan","2,772",56,"5,308",49,36,0,"8,221"
"New Fairfield","2,047",81,"3,117",60,28,0,"5,333"
"New Hartford","1,358",40,"1,760",35,18,0,"3,211"
"New Haven","21,324","1,541","3,266",143,149,0,"26,423"
"New London","3,551",227,"1,215",62,51,0,"5,106"
"New Milford","4,266",195,"4,854",121,40,0,"9,476"
Newington,"6,480",376,"4,577",103,58,0,"11,594"
Newtown,"4,917",145,"5,890",98,40,0,"11,090"
Norfolk,417,19,340,1,3,0,780
"N. Branford","2,568",168,"2,546",43,23,0,"5,348"
"N. Canaan",499,18,496,10,3,0,"1,026"
"N. Haven","5,110",350,"4,673",56,65,0,"10,254"
"N. Stonington","1,028",49,958,36,18,0,"2,089"
Norwalk,"12,926",736,"10,077",172,214,0,"24,125"
Norwich,"5,203",366,"3,155",100,50,0,"8,874"
"Old Lyme","2,063",39,"1,580",37,17,0,"3,736"
"Old Saybrook","2,507",103,"2,208",59,28,0,"4,905"
Orange,"3,007",101,"3,262",43,38,0,"6,451"
Oxford,"1,959",96,"3,001",47,15,0,"5,118"
Plainfield,"1,993",156,"1,826",65,32,0,"4,072"
Plainville,"3,174",150,"2,768",76,34,0,"6,202"
Plymouth,"1,698",94,"2,165",55,19,0,"4,031"
Pomfret,834,27,819,16,15,0,"1,711"
Portland,"2,020",20,"1,768",35,19,0,"3,862"
Preston,928,24,851,19,17,0,"1,839"
Prospect,"1,434",65,"2,443",60,16,0,"4,018"
Putnam,"1,213",95,"1,095",50,23,0,"2,476"
Redding,"2,094",46,"1,988",42,18,0,"4,188"
Ridgefield,"4,457",116,"5,677",108,51,0,"10,409"
"Rocky Hill","3,788",60,"3,208",63,41,0,"7,160"
Roxbury,580,12,590,10,6,0,"1,198"
Salem,822,10,781,22,26,0,"1,661"
Salisbury,"1,154",30,566,16,8,0,"1,774"
Scotland,330,26,340,6,0,0,702
Seymour,"2,710",53,"2,733",46,22,0,"5,564"
Sharon,699,20,481,13,7,0,"1,220"
Shelton,"6,384",140,"7,472",114,55,0,"14,165"
Sherman,744,22,856,20,10,0,"1,652"
Simsbury,"5,250",119,"5,556",123,75,0,"11,123"
Somers,"1,495",99,"2,220",54,23,0,"3,891"
"S. Windsor","5,618",359,"4,621",121,51,0,"10,770"
Southbury,"3,610",132,"4,970",86,33,0,"8,831"
Southington,"8,104",290,"7,978",181,94,0,"16,647"
Sprague,585,38,531,13,8,0,"1,175"
Stafford,"2,142",136,"2,047",67,36,0,"4,428"
Stamford,"19,299",419,"13,861",196,156,0,"33,931"
Sterling,422,11,567,24,14,0,"1,038"
Stonington,"4,407",130,"2,786",111,61,0,"7,495"
Stratford,"10,086",161,"7,232",167,80,0,"17,726"
Suffield,"2,364",89,"2,962",61,29,0,"5,505"
Thomaston,"1,190",58,"1,685",32,12,0,"2,977"
Thompson,"1,235",129,"1,490",61,32,0,"2,947"
Tolland,"3,157",117,"3,074",75,36,0,"6,459"
Torrington,"4,820",188,"6,230",143,79,0,"11,460"
Trumbull,"6,671",299,"7,522",99,78,0,"14,669"
Union,171,6,239,14,5,0,435
Vernon,"5,035",267,"4,126",117,73,0,"9,618"
Voluntown,400,29,445,24,6,0,904
Wallingford,"8,322",491,"6,945",149,94,0,"16,001"
Warren,294,12,331,8,1,0,646
Washington,886,22,717,26,7,0,"1,658"
Waterbury,"11,068",619,"9,561",319,94,0,"21,661"
Waterford,"4,222",208,"3,126",108,58,0,"7,722"
Watertown,"3,092",131,"5,252",158,36,0,"8,669"
"W. Hartford","15,936",837,"8,590",185,261,0,"25,809"
"W. Haven","8,582",627,"4,248",118,98,0,"13,673"
Westbrook,"1,436",55,"1,295",30,17,0,"2,833"
Weston,"2,098",13,"2,054",31,16,0,"4,212"
Westport,"6,089",140,"5,048",76,47,0,"11,400"
Wethersfield,"5,448",436,"4,914",96,76,0,"10,970"
Willington,"1,162",42,"1,044",41,13,0,"2,302"
Wilton,"3,258",109,"4,221",55,21,0,"7,664"
Winchester,"1,529",41,"2,008",46,18,0,"3,642"
Windham,"3,314","1,610","1,610",50,25,0,"6,609"
Windsor,"7,308",619,"3,591",80,54,0,"11,652"
"Windsor Locks","2,212",39,"2,014",48,31,0,"4,344"
Wolcott,"2,340",116,"3,881",102,39,0,"6,478"
Woodbridge,"2,425",46,"1,659",26,31,0,"4,187"
Woodbury,"1,867",52,"2,533",32,12,0,"4,496"
Woodstock,"1,470",49,"1,640",40,28,0,"3,227"

