City/Town,"Prescott Bush
Republican","Thomas J. Dodd
Democratic","Suzanne S. Stevenson
Ind Republican","Suzanne S. Stevenson
Republican","Jasper McLevy
Socialist","Vivien Kellems
Independent","Total Votes Cast"
Naugatuck,"4,391","4,766",149,0,62,77,"9,445"
"New Britain","15,781","22,155",250,0,141,249,"38,576"
"New Canaan","4,661","1,272",19,0,24,0,"5,976"
"New Fairfield",967,280,2,0,3,2,"1,254"
"New Hartford",905,551,9,0,2,16,"1,483"
"New Haven","37,510","37,973",663,0,476,268,"76,890"
"New London","6,068","6,522",125,0,51,175,"12,941"
"New Milford","2,595",950,16,0,13,3,"3,577"
Newington,"4,149","3,194",57,0,35,42,"7,477"
Newtown,"2,460",899,32,0,32,21,"3,444"
Norfolk,605,339,4,0,5,0,953
"N. Branford","1,139",638,24,0,9,4,"1,814"
"N. Canaan","1,005",406,14,0,1,3,"1,429"
"N. Haven","4,574","2,304",74,0,51,45,"7,048"
"N. Stonington",527,290,7,0,2,0,826
Norwalk,"19,591","8,903",144,0,161,2,"28,801"
Norwich,"8,693","8,617",100,0,41,25,"17,476"
"Old Lyme",895,463,15,0,8,53,"1,434"
"Old Saybrook","1,097",568,32,0,9,102,"1,808"
Orange,"2,297",694,23,0,14,16,"3,044"
Oxford,862,348,29,0,8,4,"1,251"
Plainfield,"1,990","2,327",0,24,7,2,"4,350"
Plainville,"3,025","2,639",41,0,15,47,"5,767"
Plymouth,"1,833","1,859",43,0,19,33,"3,787"
Pomfret,765,324,0,5,1,0,"1,095"
Portland,"1,858","1,570",21,0,4,14,"3,467"
Preston,582,329,4,0,0,5,920
Prospect,862,571,30,0,2,12,"1,477"
Putnam,"2,608","2,177",0,13,10,0,"4,808"
Redding,"1,155",422,23,0,5,1,"1,606"
Ridgefield,"2,332",781,20,0,11,2,"3,146"
"Rocky Hill","1,483","1,250",22,0,13,12,"2,780"
Roxbury,340,164,3,0,1,2,510
Salem,209,232,4,0,0,3,448
Salisbury,"1,452",457,16,0,7,5,"1,937"
Scotland,223,95,0,3,1,2,324
Seymour,"2,675","1,873",61,0,20,30,"4,659"
Sharon,869,230,11,0,1,0,"1,111"
Shelton,"4,389","3,165",148,0,75,43,"7,820"
Sherman,314,75,1,0,1,0,391
Simsbury,"2,365","1,336",30,0,12,17,"3,760"
Somers,943,656,25,0,9,6,"1,639"
"S. Windsor","1,289","1,098",26,0,9,4,"2,426"
Southbury,"1,059",304,14,0,7,2,"1,386"
Southington,"3,797","3,974",120,0,40,103,"8,034"
Sprague,590,727,2,0,5,2,"1,326"
Stafford,"1,407","2,082",64,0,19,37,"3,609"
Stamford,"23,855","16,136",124,0,195,10,"40,320"
Sterling,371,317,0,7,0,0,695
Stonington,"3,426","2,936",32,0,16,57,"6,467"
Stratford,"12,582","6,737",211,0,322,93,"19,945"
Suffield,"1,771","1,213",20,0,13,11,"3,028"
Thomaston,"1,531","1,263",47,0,20,37,"2,898"
Thompson,"1,371","1,566",0,5,11,0,"2,953"
Tolland,662,397,16,0,11,11,"1,097"
Torrington,"6,881","8,119",359,0,99,190,"15,648"
Trumbull,"5,660","2,060",97,0,115,39,"7,971"
Union,152,39,2,0,0,0,193
Vernon,"3,221","2,878",59,0,27,46,"6,231"
Voluntown,220,211,0,0,0,0,431
Wallingford,"5,611","5,808",163,0,66,177,"11,825"
Warren,250,49,3,0,2,4,308
Washington,"1,205",250,9,0,6,3,"1,473"
Waterbury,"26,138","23,681",663,0,395,563,"51,440"
Waterford,"3,237","2,412",110,0,16,212,"5,987"
Watertown,"3,500","2,145",91,0,30,90,"5,856"
"W. Hartford","19,105","12,922",165,0,96,79,"32,367"
"W. Haven","11,423","8,579",210,0,135,107,"20,454"
Westbrook,718,274,21,0,5,47,"1,065"
Weston,"1,241",460,10,0,12,2,"1,725"
Westport,"6,652","2,299",34,0,53,2,"9,040"
Wethersfield,"5,968","3,683",57,0,37,29,"9,774"
Willington,424,371,19,0,0,15,829
Wilton,"2,622",680,44,0,15,8,"3,369"
Winchester,"2,712","2,067",62,0,19,36,"4,896"
Windham,"4,284","3,793",0,77,24,20,"8,198"
Windsor,"4,199","4,266",47,0,38,24,"8,574"
"Windsor Locks","1,960","2,368",25,0,11,20,"4,384"
Wolcott,"1,580",923,36,0,15,24,"2,578"
Woodbridge,"1,717",496,12,0,12,3,"2,240"
Woodbury,"1,395",357,12,0,8,8,"1,780"
Woodstock,"1,096",383,0,5,3,1,"1,488"

