City/Town,"Joseph G. Lamb
None/Unknown","Thomas Conles
None/Unknown","John B. Robertson
None/Unknown","Charles E. Brainard
None/Unknown","Joseph B Kilborn
None/Unknown","Abijah Catlin
None/Unknown","Grien Kendrick
None/Unknown","Thomas J Kingley
None/Unknown","Elizir B Smith
None/Unknown","J Hammond Turnball
None/Unknown","Total Votes Cast"
Milford,289,213,0,0,0,0,0,0,0,0,502
Monroe,64,124,0,0,0,0,0,0,0,0,188
Montville,163,127,0,0,0,0,0,0,0,0,290
Naugatuck,190,245,0,0,0,0,0,0,0,0,435
"New Britain",373,446,0,0,0,0,0,0,0,0,819
"New Canaan",237,200,0,0,0,0,0,0,0,0,437
"New Fairfield",97,74,0,0,0,0,0,0,0,0,171
"New Hartford",203,155,0,0,0,0,0,0,0,0,358
"New Haven","2,407","2,710",0,0,0,0,0,0,0,0,"5,117"
"New London",594,461,0,0,0,0,0,0,0,0,"1,055"
"New Milford",298,294,0,0,0,0,0,0,0,0,592
Newtown,189,255,0,0,0,0,0,0,0,0,444
Norfolk,173,91,0,0,0,0,0,0,0,0,264
"N. Branford",100,92,0,0,0,0,0,0,0,0,192
"N. Haven",115,151,0,0,0,0,0,0,0,0,266
"N. Stonington",248,179,0,0,0,0,0,0,0,0,427
Norwalk,448,349,0,0,0,0,0,0,0,0,797
Norwich,859,730,0,0,0,0,0,0,0,1,"1,590"
"Old Saybrook",88,115,0,0,0,0,0,0,0,0,203
Orange,144,72,0,0,0,0,0,0,0,0,216
Oxford,81,121,0,0,0,0,0,0,0,0,202
Plainfield,239,145,0,0,0,0,0,0,0,0,384
Plymouth,257,201,0,0,0,0,0,0,0,0,458
Pomfret,99,44,0,0,0,0,0,0,0,0,143
Portland,77,272,0,0,0,0,0,0,0,0,349
Preston,111,182,0,0,0,0,0,0,0,0,293
Prospect,74,57,0,0,0,0,0,0,0,0,131
Putnam,174,56,0,0,2,0,0,0,0,0,232
Redding,139,137,0,0,0,0,0,0,0,0,276
Ridgefield,227,145,0,0,0,0,0,0,0,0,372
"Rocky Hill",61,132,0,0,0,0,0,0,0,0,193
Roxbury,67,106,0,0,0,0,0,0,0,0,173
Salem,75,72,0,0,0,0,0,0,0,0,147
Salisbury,273,208,0,0,0,0,0,0,0,0,481
Saybrook,189,81,0,0,0,0,0,0,0,0,270
Seymour,114,190,0,0,0,0,0,0,0,0,304
Sharon,176,154,0,0,0,0,0,0,0,0,330
Sherman,99,88,0,0,0,0,0,0,0,0,187
Simsbury,137,172,0,0,0,0,0,0,0,0,309
Somers,178,124,0,0,0,0,0,0,0,0,302
"S. Lyme",135,92,0,0,0,0,0,0,0,0,227
"S. Windsor",121,128,0,0,0,0,0,0,0,0,249
Southbury,87,124,0,0,0,0,0,0,0,0,211
Southington,260,291,0,0,0,0,0,0,0,0,551
Stafford,323,222,0,0,0,0,0,0,0,0,545
Stamford,297,428,0,0,0,0,0,0,0,0,725
Sterling,58,89,0,0,0,0,0,0,0,0,147
Stonington,227,301,0,0,0,0,0,0,0,0,528
Stratford,182,158,0,0,0,0,0,0,0,0,340
Suffield,315,307,0,0,0,0,0,0,0,0,622
Thompson,144,88,0,0,0,0,0,0,0,0,232
Tolland,130,131,0,0,0,0,0,0,0,0,261
Torrington,203,144,0,0,0,0,0,0,0,0,347
Trumbull,139,167,0,0,0,0,0,0,0,0,306
Union,83,49,0,0,0,0,0,0,0,0,132
Vernon,306,173,0,0,0,0,0,0,0,0,479
Voluntown,43,86,0,0,0,0,0,0,0,0,129
Wallingford,200,260,0,0,0,0,0,0,0,0,460
Warren,62,74,0,0,0,0,0,0,0,0,136
Washington,149,147,0,0,0,0,0,0,0,0,296
Waterbury,561,670,15,0,0,0,1,0,0,0,"1,247"
Waterford,167,135,0,0,0,0,0,0,0,0,302
Watertown,171,79,0,0,0,0,0,0,0,0,250
"W. Hartford",131,91,0,0,0,0,0,0,0,0,222
Westbrook,105,68,0,0,0,0,0,0,0,0,173
Weston,25,94,0,0,0,0,0,0,0,0,119
Westport,128,230,0,0,0,0,0,0,0,0,358
Wethersfield,248,182,0,0,0,0,0,0,0,0,430
Willington,128,75,0,0,0,0,0,0,0,0,203
Wilton,120,102,0,0,0,0,0,0,0,0,222
Winchester,294,260,0,0,0,0,0,0,0,0,554
Windham,282,222,0,0,0,0,0,0,0,0,504
Windsor,154,200,0,0,0,0,0,0,0,0,354
"Windsor Locks",86,154,0,0,0,0,0,0,0,0,240
Wolcott,41,57,0,0,0,0,0,0,0,0,98
Woodbridge,97,85,0,0,0,0,0,0,0,0,182
Woodbury,187,151,0,0,0,0,0,0,0,0,338
Woodstock,212,118,0,0,0,0,0,0,0,0,330

