City/Town,"George G. Sumner
None/Unknown","John D Candee
None/Unknown","William S Baker
None/Unknown","Hubert C Baker
None/Unknown","John Barber
None/Unknown","Frank N sage
None/Unknown","J. W. Alsop
None/Unknown","George S Sumner
None/Unknown","John T. Wait
None/Unknown","Thomas M Wallor
None/Unknown","All Other Votes","Total Votes Cast"
Montville,228,253,6,0,0,0,0,0,0,0,0,487
Morris,95,55,1,0,0,0,0,0,0,0,0,151
Naugatuck,428,353,4,96,0,0,0,0,0,0,0,881
"New Britain","1,415","1,215",3,0,0,0,0,0,0,0,0,"2,633"
"New Canaan",290,279,0,0,0,0,0,0,0,0,0,569
"New Fairfield",106,65,0,0,0,0,0,0,0,0,0,171
"New Hartford",224,266,4,1,0,0,0,0,0,0,0,495
"New Haven","7,774","4,973",8,47,2,2,0,0,0,0,25,"12,831"
"New London",906,928,73,16,0,0,0,0,0,0,0,"1,923"
"New Milford",528,333,0,0,0,0,0,0,0,0,0,861
Newington,63,94,2,0,0,0,0,0,0,0,0,159
Newtown,469,229,1,0,0,0,0,0,0,0,0,699
Norfolk,98,152,2,0,0,0,0,0,0,0,0,252
"N. Branford",83,112,0,0,0,0,0,0,0,0,0,195
"N. Canaan",173,124,0,3,0,0,0,0,0,0,0,300
"N. Haven",131,167,14,0,0,0,0,0,0,0,0,312
"N. Stonington",215,216,0,2,0,0,0,0,0,0,0,433
Norwalk,931,"1,138",97,0,0,0,0,0,0,0,0,"2,166"
Norwich,"1,554","1,755",36,19,0,0,0,0,0,0,0,"3,364"
"Old Lyme",149,91,0,0,0,0,0,0,0,0,0,240
"Old Saybrook",109,128,1,0,0,0,0,0,0,0,0,238
Orange,301,322,0,0,0,0,0,0,0,0,0,623
Oxford,139,96,1,0,0,0,0,0,0,0,0,236
Plainfield,228,309,9,0,0,0,0,0,0,0,0,546
Plainville,170,223,5,1,0,0,0,0,0,0,0,399
Plymouth,215,201,7,0,0,0,0,0,0,0,0,423
Pomfret,75,116,1,0,0,0,0,0,0,0,0,192
Portland,304,353,3,0,0,0,0,0,0,0,0,660
Preston,331,217,3,0,0,0,0,0,0,0,0,551
Prospect,36,63,0,0,0,0,0,0,0,0,0,99
Putnam,270,362,7,5,0,0,0,0,0,0,0,644
Redding,153,171,1,1,0,0,0,0,0,0,0,326
Ridgefield,179,268,0,4,0,0,0,0,0,0,0,451
"Rocky Hill",95,117,0,3,0,0,0,0,0,0,0,215
Roxbury,124,86,0,0,0,0,0,0,0,0,0,210
Salem,54,72,5,0,0,0,0,0,0,0,0,131
Salisbury,480,240,12,1,0,0,0,0,0,0,0,733
Saybrook,97,204,2,0,0,0,0,0,0,0,0,303
Scotland,50,85,2,0,0,0,0,0,0,0,0,137
Seymour,201,273,7,2,0,0,0,0,0,0,0,483
Sharon,270,186,0,0,0,0,0,0,0,0,0,456
Shelton,0,0,0,0,0,0,0,0,0,0,0,0
Sherman,76,122,0,0,0,0,0,0,0,0,0,198
Simsbury,185,226,5,1,0,0,0,0,0,0,0,417
Somers,118,158,0,0,0,0,0,0,0,0,0,276
"S. Windsor",195,191,0,0,0,0,0,0,0,0,0,386
Southbury,158,133,0,0,0,0,0,0,0,0,0,291
Southington,553,551,2,12,0,0,0,0,0,0,0,"1,118"
Sprague,125,87,0,25,0,0,0,0,0,0,0,237
Stafford,352,371,10,0,0,0,0,0,0,0,0,733
Stamford,888,912,1,12,0,0,0,0,0,0,0,"1,813"
Sterling,64,86,2,0,0,0,0,0,0,0,0,152
Stonington,559,570,59,6,0,0,0,0,0,0,0,"1,194"
Stratford,354,453,0,9,0,0,0,0,0,0,0,816
Suffield,327,405,1,2,0,0,0,0,0,0,0,735
Thomaston,273,319,4,4,0,0,0,0,0,0,0,600
Thompson,110,292,2,0,0,0,0,0,0,0,0,404
Tolland,127,117,7,1,0,0,1,0,0,0,0,253
Torrington,331,460,3,0,0,0,0,0,0,0,0,794
Trumbull,159,137,1,1,0,0,0,0,0,0,0,298
Union,64,55,3,0,0,0,0,0,0,0,0,122
Vernon,568,597,21,0,0,0,0,0,0,0,0,"1,186"
Voluntown,68,141,0,1,0,0,0,0,0,0,0,210
Wallingford,465,331,1,0,0,0,0,0,0,0,0,797
Warren,63,51,0,0,0,0,0,0,0,0,0,114
Washington,171,164,0,0,0,0,0,0,0,0,0,335
Waterbury,"2,053","1,752",20,0,0,0,0,0,0,0,0,"3,825"
Waterford,222,177,5,0,0,0,0,0,0,0,0,404
Watertown,185,200,2,0,0,0,0,0,0,0,0,387
"W. Hartford",153,195,1,1,0,0,0,1,0,0,0,351
Westbrook,60,118,5,0,0,0,0,0,0,0,0,183
Weston,97,91,0,0,0,0,0,0,0,0,0,188
Westport,356,190,0,0,0,0,0,0,0,0,0,546
Wethersfield,138,230,0,0,0,0,0,0,0,0,0,368
Willington,49,143,3,0,0,0,0,0,0,0,0,195
Wilton,173,178,2,0,0,0,0,0,0,0,0,353
Winchester,608,496,7,19,0,0,0,0,0,0,0,"1,130"
Windham,501,680,28,1,0,0,0,0,1,0,0,"1,211"
Windsor,270,227,1,81,0,0,0,0,0,0,0,579
"Windsor Locks",226,190,0,0,0,0,0,0,0,0,0,416
Wolcott,53,65,0,0,0,0,0,0,0,0,0,118
Woodbridge,44,80,0,0,0,0,0,0,0,0,0,124
Woodbury,209,233,4,7,0,0,0,0,0,0,0,453
Woodstock,121,335,3,2,0,0,0,0,0,0,0,461

