City/Town,"Gideon Tomlinson
None/Unknown","Noyes Barber
None/Unknown","Henry W. Edwards
None/Unknown","John Russ
None/Unknown","Ebenezer Stoddard
None/Unknown","Ansel Sterling
None/Unknown","Daniel Burrows
None/Unknown","Calvin Willey
None/Unknown","Elisha Tracy
None/Unknown","Elisha Phelps
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,126,123,126,126,122,125,112,8,5,1,19,893
Milford,51,51,51,51,51,0,51,0,0,0,0,306
Montville,84,84,84,84,84,84,80,10,0,0,0,594
"New Canaan",31,31,30,30,31,31,0,31,0,0,0,215
"New Fairfield",17,17,17,17,17,17,14,3,0,0,0,119
"New Hartford",28,25,26,27,25,26,1,26,0,1,1,186
"New Haven",267,267,264,267,266,265,264,2,0,0,22,"1,884"
"New London",80,69,66,90,89,84,35,45,37,0,88,683
"New Milford",79,79,79,79,79,0,71,7,0,0,0,473
Newtown,45,44,45,45,40,44,39,5,0,0,0,307
Norfolk,11,11,11,11,10,11,0,28,0,0,107,200
"N. Haven",65,65,65,65,64,64,34,12,0,0,0,434
"N. Stonington",90,90,90,90,90,90,50,35,0,0,0,625
Norwalk,77,77,77,77,77,77,73,4,0,0,0,539
Norwich,104,55,79,81,45,41,27,54,77,1,13,577
Oxford,27,27,27,27,27,27,24,2,0,0,0,188
Plainfield,10,10,10,10,10,10,10,9,0,0,36,115
Plymouth,44,44,44,44,44,44,39,2,0,0,3,308
Pomfret,70,70,70,70,71,70,2,84,7,0,18,532
Preston,48,47,48,0,48,44,33,12,1,0,0,281
Redding,79,79,79,79,79,79,79,0,0,0,40,593
Ridgefield,55,55,54,55,55,55,0,1,37,17,0,384
Roxbury,21,21,21,21,21,21,0,0,0,0,0,126
Salem,28,28,28,28,28,28,25,2,0,0,0,195
Salisbury,37,38,38,38,38,25,9,29,0,0,0,252
Saybrook,65,65,65,65,65,65,65,0,0,0,99,554
Simsbury,62,61,60,24,62,62,55,1,0,46,28,461
Somers,47,34,34,34,34,34,6,30,0,0,72,325
Southbury,26,24,11,26,25,3,8,3,0,0,0,126
Southington,32,35,34,35,32,29,18,16,0,0,14,245
Stafford,135,135,135,134,135,135,29,110,0,0,0,948
Stamford,18,18,18,18,18,18,18,0,0,0,0,126
Sterling,33,33,33,33,33,33,31,2,0,0,0,231
Stonington,127,124,129,129,120,121,88,38,8,8,10,902
Stratford,40,38,38,39,38,38,39,0,0,0,0,270
Suffield,82,81,81,85,82,82,73,3,0,4,15,588
Thompson,79,64,64,64,64,64,49,3,15,0,45,511
Tolland,58,56,56,59,56,55,8,62,0,0,0,410
Torrington,43,43,43,43,43,43,24,18,0,0,54,354
Trumbull,21,21,21,21,21,21,15,6,0,0,0,147
Vernon,10,10,10,10,10,10,9,1,0,0,48,118
Voluntown,14,14,14,14,14,14,6,6,0,0,0,96
Wallingford,103,103,103,103,103,103,81,18,0,0,0,717
Warren,21,21,21,21,21,21,20,0,0,0,17,163
Washington,44,43,43,43,43,43,43,1,0,0,5,308
Waterbury,52,53,53,53,53,53,48,2,0,0,0,367
Waterford,79,77,78,78,79,79,0,45,2,0,0,517
Watertown,9,9,9,9,9,9,0,10,0,0,48,112
Weston,34,31,31,31,31,31,27,4,0,0,0,220
Wethersfield,55,55,55,55,55,55,45,0,0,0,19,394
Willington,43,43,43,43,43,43,19,20,0,0,0,297
Wilton,46,46,46,46,46,46,35,11,0,0,0,322
Winchester,25,25,25,25,25,23,18,7,0,0,0,173
Windham,61,51,63,60,56,55,12,63,17,1,34,473
Windsor,56,56,54,54,55,54,28,5,15,2,3,382
Wolcott,33,33,33,33,33,33,26,6,0,0,0,230
Woodbridge,77,77,77,77,77,77,76,0,0,0,0,538
Woodbury,24,24,24,24,24,17,6,16,0,0,0,159
Woodstock,113,113,113,113,114,113,76,85,69,0,171,"1,080"

