City/Town,"David Torrance
None/Unknown","Dwight Morris
None/Unknown","Lucien V. Pinney
None/Unknown","Abel S. Beardsley
None/Unknown","Lucius V. Pinney
None/Unknown","Lucien B. Pinney
None/Unknown","Albert S. Beardsley
None/Unknown","Lucien V. Piney
None/Unknown","A. S. Beardsley
None/Unknown","Abel J. Beardsley
None/Unknown","All Other Votes","Total Votes Cast"
Morris,74,102,0,0,0,0,0,0,0,0,0,176
Naugatuck,261,276,133,23,0,0,0,0,0,0,0,693
"New Britain","1,153","1,070",0,7,127,0,0,0,0,0,0,"2,357"
"New Canaan",281,277,0,0,0,2,0,0,0,0,0,560
"New Fairfield",35,106,11,0,0,0,0,0,0,0,0,152
"New Hartford",271,168,32,2,0,0,0,0,0,0,0,473
"New Haven","3,599","3,717","2,290",43,0,0,0,0,0,0,1,"9,650"
"New London",732,504,205,102,0,0,0,0,0,0,0,"1,543"
"New Milford",327,524,0,5,3,0,0,0,0,0,0,859
Newington,49,118,0,0,0,0,0,0,0,0,0,167
Newtown,176,355,0,0,0,0,0,0,0,0,0,531
Norfolk,164,99,1,0,0,0,0,0,0,0,3,267
"N. Branford",121,91,3,0,0,0,0,0,0,0,1,216
"N. Canaan",89,242,9,1,0,0,0,0,0,0,0,341
"N. Haven",127,92,13,24,0,0,0,0,0,0,0,256
"N. Stonington",195,205,10,3,0,0,0,0,0,0,0,413
Norwalk,"1,047",792,236,3,0,0,0,0,0,0,0,"2,078"
Norwich,"1,639",799,445,106,0,0,0,0,0,0,1,"2,990"
"Old Lyme",131,143,2,1,0,0,0,0,0,0,0,277
"Old Saybrook",134,119,0,2,0,0,0,0,0,0,0,255
Orange,318,274,7,1,0,0,0,0,0,0,0,600
Oxford,100,121,3,7,0,0,0,0,0,0,0,231
Plainfield,312,260,20,10,0,0,0,0,0,0,0,602
Plainville,175,122,51,6,0,0,0,0,0,0,0,354
Plymouth,236,165,3,12,0,0,0,0,0,0,0,416
Pomfret,128,41,0,0,0,0,0,0,0,0,0,169
Portland,245,245,14,3,0,0,0,0,0,0,0,507
Preston,185,270,18,0,0,0,0,0,0,0,0,473
Prospect,71,48,1,0,0,0,0,0,0,0,0,120
Putnam,328,158,0,6,33,0,0,0,0,0,0,525
Redding,185,161,3,0,0,0,0,0,0,0,0,349
Ridgefield,236,185,12,0,0,0,0,0,0,0,0,433
"Rocky Hill",111,125,5,0,0,0,0,0,0,0,0,241
Roxbury,88,136,0,1,0,0,0,0,0,0,0,225
Salem,75,65,0,3,0,0,0,0,0,0,0,143
Salisbury,241,487,28,8,0,0,0,0,0,0,0,764
Saybrook,182,100,0,3,0,0,0,0,0,0,0,285
Scotland,79,67,5,1,0,0,0,0,0,0,0,152
Seymour,253,173,0,3,11,0,0,0,0,0,0,440
Sharon,183,324,0,0,0,0,0,0,0,0,0,507
Sherman,132,78,0,0,0,0,0,0,0,0,0,210
Simsbury,211,202,0,13,0,0,0,0,0,0,0,426
Somers,158,123,0,0,0,0,0,0,0,0,0,281
"S. Windsor",182,167,21,1,0,0,0,0,0,0,0,371
Southbury,137,179,0,5,0,0,0,0,0,0,0,321
Southington,478,266,231,0,0,0,0,0,0,1,0,976
Sprague,76,86,114,0,0,0,0,0,0,0,0,276
Stafford,360,400,6,5,0,0,0,0,0,0,0,771
Stamford,819,796,107,0,0,0,0,0,0,0,0,"1,722"
Sterling,56,83,15,6,0,0,0,0,0,0,0,160
Stonington,578,427,0,12,0,68,0,0,0,0,0,"1,085"
Stratford,418,262,85,0,0,0,0,0,0,0,0,765
Suffield,412,350,2,1,0,0,0,0,0,0,0,765
Thomaston,278,126,0,17,78,0,0,0,0,0,0,499
Thompson,251,94,0,10,0,0,0,0,0,0,0,355
Tolland,111,162,0,0,0,0,0,0,0,0,0,273
Torrington,383,352,2,5,0,0,0,0,0,0,0,742
Trumbull,140,166,13,2,0,0,0,0,0,0,0,321
Union,62,86,0,3,0,0,0,0,0,0,1,152
Vernon,634,383,0,15,0,18,0,0,0,0,0,"1,050"
Voluntown,113,66,58,0,0,0,0,0,0,0,0,237
Wallingford,254,360,48,3,0,0,0,0,0,0,0,665
Warren,66,93,1,0,0,0,0,0,0,0,0,160
Washington,155,172,0,0,0,0,0,0,0,0,0,327
Waterbury,"1,296","1,250",196,14,0,0,0,0,0,0,0,"2,756"
Waterford,221,202,1,9,0,0,0,0,0,0,0,433
Watertown,205,173,2,3,0,0,0,0,0,0,0,383
"W. Hartford",180,100,1,0,0,0,0,0,0,0,0,281
Westbrook,108,72,0,0,0,0,0,0,0,0,0,180
Weston,85,105,0,0,0,0,0,0,0,0,0,190
Westport,200,365,4,0,0,0,0,0,0,0,0,569
Wethersfield,238,118,0,2,2,0,0,0,0,0,0,360
Willington,139,54,0,6,0,0,0,0,0,0,0,199
Wilton,211,198,5,0,0,0,0,0,0,0,0,414
Winchester,433,395,192,10,0,0,0,0,0,0,1,"1,031"
Windham,547,462,48,33,0,0,0,0,0,0,0,"1,090"
Windsor,214,155,234,0,0,0,0,0,0,0,0,603
"Windsor Locks",130,189,39,0,0,0,0,0,0,0,0,358
Wolcott,45,55,0,1,0,0,0,0,0,0,0,101
Woodbridge,104,40,0,0,0,0,0,0,0,0,0,144
Woodbury,271,192,0,5,0,0,0,0,0,0,0,468
Woodstock,271,103,28,7,0,0,0,0,0,0,0,409

