City/Town,"Gideon Tomlinson
None/Unknown","Timothy Pitkin
None/Unknown","David Daggett
None/Unknown","John T. Peters
None/Unknown","Roger M. Sherman
None/Unknown","Oliver Wolcott
None/Unknown","Thomas Day
None/Unknown","Pomery Higley
None/Unknown","Daniel Banc
None/Unknown","Chester A. Hart
None/Unknown","All Other Votes","Total Votes Cast"
Milford,46,0,0,0,0,0,0,0,0,0,0,46
Monroe,85,0,0,0,0,0,0,0,0,0,0,85
Montville,79,0,0,0,0,0,0,0,0,0,11,90
"New Canaan",0,0,0,0,0,0,0,0,0,0,0,0
"New Fairfield",51,0,0,1,0,0,0,0,0,0,0,52
"New Hartford",41,0,0,0,0,0,0,0,0,0,0,41
"New Haven",54,0,0,0,0,0,0,0,0,0,2,56
"New London",45,0,0,0,0,0,0,0,0,0,1,46
"New Milford",64,0,0,0,0,0,0,0,0,0,0,64
Newtown,78,0,0,0,0,0,0,0,0,0,3,81
Norfolk,71,0,0,1,0,0,0,0,0,0,0,72
"N. Haven",0,0,0,0,0,0,0,0,0,0,0,0
"N. Stonington",64,0,0,0,0,0,0,0,0,0,0,64
Norwalk,55,0,0,0,0,0,0,0,0,0,10,65
Norwich,98,0,0,0,0,0,0,0,0,0,1,99
Orange,36,0,0,0,7,0,0,0,0,0,1,44
Oxford,20,0,0,0,0,0,0,0,0,0,0,20
Plainfield,31,0,1,0,0,0,0,0,0,0,2,34
Plymouth,73,0,0,0,0,0,0,1,0,0,1,75
Pomfret,76,0,0,0,0,0,0,0,0,0,0,76
Preston,45,0,0,0,0,0,0,0,0,0,1,46
Prospect,56,0,0,0,1,0,0,0,0,0,0,57
Redding,89,0,0,1,0,0,0,0,0,0,1,91
Ridgefield,107,0,0,0,0,0,0,0,0,0,1,108
Roxbury,48,0,0,1,0,0,0,0,0,0,0,49
Salem,68,0,0,0,0,0,0,0,0,0,0,68
Salisbury,72,0,0,0,0,0,0,0,0,0,1,73
Saybrook,169,0,4,0,0,0,0,0,0,0,1,174
Sharon,82,0,0,0,0,0,0,0,0,0,0,82
Sherman,46,0,0,0,0,0,0,0,0,0,1,47
Simsbury,60,0,0,0,0,0,0,0,0,0,2,62
Somers,83,0,0,1,0,0,0,0,0,0,1,85
Southbury,47,0,0,0,0,2,0,0,0,0,5,54
Southington,26,1,0,0,0,0,0,0,0,0,0,27
Stafford,94,0,0,0,0,0,0,0,0,0,2,96
Stamford,63,0,0,0,0,0,0,0,0,0,0,63
Sterling,35,0,0,0,0,0,0,0,0,0,4,39
Stonington,68,0,0,0,0,0,0,0,0,0,1,69
Stratford,109,0,0,0,0,0,0,0,0,0,0,109
Suffield,114,1,0,0,0,0,0,0,0,0,0,115
Thompson,100,0,0,0,0,0,0,0,0,0,0,100
Tolland,54,1,0,0,0,0,0,0,0,0,0,55
Torrington,119,0,0,0,0,0,0,0,0,0,3,122
Trumbull,85,0,0,0,0,0,0,0,0,0,0,85
Union,31,5,0,0,0,0,0,0,0,0,0,36
Vernon,78,2,1,0,0,0,0,0,0,0,0,81
Voluntown,44,0,0,0,0,0,0,0,0,0,0,44
Wallingford,130,0,0,0,0,0,0,0,0,0,0,130
Warren,60,0,0,1,2,0,0,0,0,0,0,63
Washington,75,0,1,0,0,0,0,0,0,0,0,76
Waterbury,40,0,0,0,0,0,0,0,0,0,0,40
Waterford,65,0,0,1,0,0,0,0,0,0,1,67
Watertown,34,0,0,0,0,0,0,0,0,0,0,34
Weston,81,0,0,0,0,0,0,0,0,0,2,83
Wethersfield,149,0,0,0,0,0,0,0,0,0,4,153
Willington,35,0,0,0,1,0,0,0,0,0,1,37
Wilton,91,0,0,0,0,0,0,0,0,0,0,91
Winchester,77,0,0,0,0,0,0,0,0,0,0,77
Windham,72,0,1,0,0,0,0,0,0,0,1,74
Windsor,76,0,0,3,0,0,0,0,0,0,1,80
Wolcott,32,0,0,0,0,0,0,0,0,0,0,32
Woodbridge,88,0,0,0,2,0,0,0,0,0,0,90
Woodbury,45,0,0,0,0,0,0,0,0,0,10,55
Woodstock,191,0,0,1,0,0,0,0,0,0,1,193

