City/Town,"Kevin Lembo
Democratic","Kevin Lembo
Working Families","Jack Orchulli
Republican","Hugh Dolan
Independent","Colin Daniel Bennett
Green","Joshua Katz
Libertarian","Total Votes Cast"
Montville,"2,730",130,"2,261",131,78,48,"5,378"
Morris,396,19,595,26,18,10,"1,064"
Naugatuck,"3,651",247,"3,638",183,92,87,"7,898"
"New Britain","8,594",353,"3,250",138,140,101,"12,576"
"New Canaan","2,188",41,"5,379",79,65,68,"7,820"
"New Fairfield","1,714",66,"3,053",115,56,45,"5,049"
"New Hartford","1,303",42,"1,594",46,40,32,"3,057"
"New Haven","20,104","1,192","2,643",227,435,230,"24,831"
"New London","3,107",134,"1,102",82,151,61,"4,637"
"New Milford","3,611",203,"4,484",232,147,101,"8,778"
Newington,"6,407",243,"3,876",138,102,91,"10,857"
Newtown,"4,075",148,"5,740",235,102,110,"10,410"
Norfolk,413,22,291,7,15,6,754
"N. Branford","2,364",105,"2,341",86,49,44,"4,989"
"N. Canaan",488,26,412,19,12,7,964
"N. Haven","4,509",219,"4,418",149,79,76,"9,450"
"N. Stonington",899,34,926,46,37,35,"1,977"
Norwalk,"11,720",634,"9,593",302,228,265,"22,742"
Norwich,"4,716",293,"2,726",173,124,97,"8,129"
"Old Lyme","1,791",50,"1,560",53,49,19,"3,522"
"Old Saybrook","2,265",71,"2,161",62,40,46,"4,645"
Orange,"2,638",57,"3,248",72,47,43,"6,105"
Oxford,"1,742",83,"2,817",89,44,27,"4,802"
Plainfield,"2,001",122,"1,537",114,46,33,"3,853"
Plainville,"3,123",119,"2,369",98,73,56,"5,838"
Plymouth,"1,681",82,"1,846",93,47,41,"3,790"
Pomfret,768,31,746,37,31,17,"1,630"
Portland,"1,918",35,"1,541",48,63,35,"3,640"
Preston,790,38,817,34,20,13,"1,712"
Prospect,"1,437",67,"2,151",78,32,25,"3,790"
Putnam,"1,162",70,919,80,36,28,"2,295"
Redding,"1,764",48,"2,047",64,40,50,"4,013"
Ridgefield,"3,797",105,"5,652",141,66,121,"9,882"
"Rocky Hill","3,617",80,"2,898",81,75,53,"6,804"
Roxbury,516,12,582,13,18,6,"1,147"
Salem,793,17,660,33,25,23,"1,551"
Salisbury,"1,041",32,547,25,28,18,"1,691"
Scotland,303,21,298,12,13,1,648
Seymour,"2,437",71,"2,455",105,66,48,"5,182"
Sharon,641,20,461,19,17,16,"1,174"
Shelton,"5,220",164,"7,591",235,117,105,"13,432"
Sherman,648,24,843,29,16,14,"1,574"
Simsbury,"4,725",141,"5,288",145,120,119,"10,538"
Somers,"1,364",53,"2,035",84,34,37,"3,607"
"S. Windsor","5,218",282,"4,186",157,136,92,"10,071"
Southbury,"3,236",125,"4,729",153,81,60,"8,384"
Southington,"7,346",388,"7,196",272,135,121,"15,458"
Sprague,555,37,466,25,19,11,"1,113"
Stafford,"2,089",99,"1,662",104,73,49,"4,076"
Stamford,"15,863",392,"11,721",564,353,378,"29,271"
Sterling,406,23,498,25,22,10,984
Stonington,"3,861",110,"2,844",149,98,76,"7,138"
Stratford,"8,403",193,"7,429",280,160,162,"16,627"
Suffield,"2,122",82,"2,741",78,65,62,"5,150"
Thomaston,"1,142",49,"1,492",42,38,22,"2,785"
Thompson,"1,237",96,"1,184",100,61,34,"2,712"
Tolland,"2,963",99,"2,822",95,83,71,"6,133"
Torrington,"4,794",175,"5,315",196,142,106,"10,728"
Trumbull,"5,508",328,"7,662",187,100,142,"13,927"
Union,166,7,205,8,2,9,397
Vernon,"4,716",217,"3,752",167,142,105,"9,099"
Voluntown,373,28,389,23,16,9,838
Wallingford,"7,376",396,"6,276",325,194,131,"14,698"
Warren,260,13,327,9,10,6,625
Washington,801,26,648,33,34,15,"1,557"
Waterbury,"11,293",501,"7,572",556,139,128,"20,189"
Waterford,"3,847",139,"2,978",127,91,61,"7,243"
Watertown,"2,931",158,"4,573",307,79,70,"8,118"
"W. Hartford","14,761",681,"8,168",235,323,260,"24,428"
"W. Haven","8,175",432,"3,702",225,144,76,"12,754"
Westbrook,"1,335",56,"1,205",36,48,39,"2,719"
Weston,"1,864",13,"2,028",51,37,54,"4,047"
Westport,"5,286",129,"5,083",110,81,130,"10,819"
Wethersfield,"5,337",318,"4,330",142,118,96,"10,341"
Willington,"1,099",43,916,54,44,28,"2,184"
Wilton,"2,720",68,"4,210",91,53,93,"7,235"
Winchester,"1,499",81,"1,667",76,66,25,"3,414"
Windham,"3,122",161,"1,282",96,114,53,"4,828"
Windsor,"6,917",419,"3,131",143,197,103,"10,910"
"Windsor Locks","2,185",59,"1,699",68,41,48,"4,100"
Wolcott,"2,366",114,"3,355",137,53,36,"6,061"
Woodbridge,"2,111",42,"1,655",36,51,46,"3,941"
Woodbury,"1,712",49,"2,349",68,44,37,"4,259"
Woodstock,"1,245",54,"1,602",60,32,34,"3,027"

